DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
3437,"TOKUDEN CO.LTD.          ",TS,14,"METAL PRODUCTS                          ",3,0.0000051,0.0000127,0,0,0,0,0,0,0,0,0,0,0.0000465,0.0000879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3439,"MITSUCHI CORPORATION     ",TS,14,"METAL PRODUCTS                          ",3,0.0000029,0.0000072,0,0,0,0,0,0,0,0,0,0,0.0000264,0.00005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3440,"NISSO PRONITY CO.LTD.    ",TS,14,"METAL PRODUCTS                          ",3,0.0000044,0.0000109,0,0,0,0,0,0,0,0,0,0,0.00004,0.0000756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3441,"SANNO CO.LTD.            ",TS,14,"METAL PRODUCTS                          ",3,0.0000049,0.0000122,0,0,0,0,0,0,0,0,0,0,0.0000448,0.0000847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3442,"MIE CORPORATION CO.LTD.  ",NM,14,"METAL PRODUCTS                          ",3,0.0000012,0.0000031,0,0,0,0,0,0,0,0,0,0,0.0000113,0.0000214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3443,"KAWADA TECHNOLOGIES INC. ",TP,14,"METAL PRODUCTS                          ",3,0.0000492,0.0001226,0,0,0,0,0,0,0,0,0,0,0.000449,0.0008494,0,0.0000507,0.000127,0,0,0,0,0,0,0,0,0,0,0.0005858,0.0010808,0
3444,"KIKUCHI SEISAKUSHO CO.LTD",TS,14,"METAL PRODUCTS                          ",3,0.0000038,0.0000011,0.0000056,0,0,0,0,0,0,0,0,0,0.0000344,0.0000075,0.0000646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3445,"RS TECHNOLOGIES CO.LTD.  ",TP,14,"METAL PRODUCTS                          ",3,0.000048,0,0.0000802,0,0,0,0,0,0,0,0,0,0.0004386,0,0.0009306,0.0000495,0,0.0000824,0,0,0,0,0,0,0,0,0,0.0005723,0,0.0012496
3446,"JTEC CORPORATION         ",TP,14,"METAL PRODUCTS                          ",3,0.0000108,0,0.0000181,0,0,0,0,0,0,0,0,0,0.0000987,0,0.0002094,0.0000111,0,0.0000186,0,0,0,0,0,0,0,0,0,0.0001288,0,0.0002812
3447,"SHINWA CO. LTD.          ",TS,14,"METAL PRODUCTS                          ",3,0.0000176,0.0000437,0,0,0,0,0,0,0,0,0,0,0.0001602,0.0003031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3449,"TECHNOFLEX CORPORATION   ",TS,14,"METAL PRODUCTS                          ",3,0.000015,0.0000373,0,0,0,0,0,0,0,0,0,0,0.0001365,0.0002583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3452,"B-LOT COMPANY LIMITED    ",TS,32,"REAL ESTATE                             ",3,0.0000208,0,0.0000347,0,0,0,0,0,0,0,0,0,0.0001895,0,0.0004021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3454,"FIRST BROTHERS CO.LTD.   ",TS,32,"REAL ESTATE                             ",3,0.0000069,0.0000164,0.0000005,0,0,0,0,0,0,0,0,0,0.0000629,0.0001133,0.0000064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3457,"&DO HOLDINGS CO. LTD.    ",TP,32,"REAL ESTATE                             ",3,0.0000172,0,0.0000287,0,0,0,0,0,0,0,0,0,0.0001569,0,0.0003329,0.0000177,0,0.0000295,0,0,0,0,0,0,0,0,0,0.0002047,0,0.000447
3458,"CRE INC.                 ",TP,32,"REAL ESTATE                             ",3,0.0000194,0.0000464,0.0000013,0,0,0,0,0,0,0,0,0,0.0001772,0.0003218,0.000015,0.00002,0.0000481,0.0000013,0,0,0,0,0,0,0,0,0,0.0002311,0.0004095,0.0000201
3461,"PALMA CO. LTD.           ",TG,32,"REAL ESTATE                             ",3,0.0000016,0,0.0000026,0,0,0,0,0,0,0,0,0,0.0000145,0,0.0000307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3465,"KI-STAR REAL ESTATE CO.  ",TP,32,"REAL ESTATE                             ",3,0.0000423,0.0000833,0.0000148,0,0,0,0,0,0,0,0,0,0.000386,0.0005768,0.0001721,0.0000436,0.0000863,0.0000152,0,0,0,0,0,0,0,0,0,0.0005037,0.0007339,0.0002311
3467,"AGRATIO URBAN DESIGN INC.",TS,32,"REAL ESTATE                             ",3,0.0000092,0,0.0000153,0,0,0,0,0,0,0,0,0,0.0000839,0,0.0001779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3469,"DUALTAP CO. LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000011,0.0000026,0,0,0,0,0,0,0,0,0,0,0.0000097,0.0000183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3474,"G-FACTORY CO.LTD.        ",TG,32,"REAL ESTATE                             ",3,0.0000011,0.0000027,0,0,0,0,0,0,0,0,0,0,0.0000099,0.0000187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3475,"GOOD COM ASSET CO. LTD.  ",TP,32,"REAL ESTATE                             ",3,0.0000188,0,0.0000314,0,0,0,0,0,0,0,0,0,0.0001717,0,0.0003643,0.0000194,0,0.0000323,0,0,0,0,0,0,0,0,0,0.0002241,0,0.0004892
3477,"FORLIFE CO. LTD.         ",TG,32,"REAL ESTATE                             ",3,0.0000012,0.0000031,0,0,0,0,0,0,0,0,0,0,0.0000114,0.0000215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3479,"TKP CORPORATION          ",TG,32,"REAL ESTATE                             ",3,0.0000398,0,0.0000664,0,0,0,0,0,0,0,0,0,0.0003633,0,0.0007707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3480,"J.S.B.CO. LTD.           ",TP,32,"REAL ESTATE                             ",3,0.0000337,0,0.0000563,0,0,0,0,0,0,0,0,0,0.0003078,0,0.000653,0.0000348,0,0.0000579,0,0,0,0,0,0,0,0,0,0.0004016,0,0.0008768
3482,"LOADSTAR CAPITAL K.K.    ",TP,32,"REAL ESTATE                             ",3,0.0000358,0,0.0000597,0,0,0,0,0,0,0,0,0,0.0003266,0,0.0006929,0.0000369,0,0.0000614,0,0,0,0,0,0,0,0,0,0.0004261,0,0.0009304
3484,"TENPO INNOVATION CO. LTD.",TP,32,"REAL ESTATE                             ",3,0.0000099,0,0.0000165,0,0,0,0,0,0,0,0,0,0.0000903,0,0.0001916,0.0000102,0,0.000017,0,0,0,0,0,0,0,0,0,0.0001178,0,0.0002573
3486,"GLOBAL LINK MANAGEMENT   ",TP,32,"REAL ESTATE                             ",3,0.000012,0,0.00002,0,0,0,0,0,0,0,0,0,0.0001093,0,0.0002318,0.0000123,0,0.0000205,0,0,0,0,0,0,0,0,0,0.0001426,0,0.0003113
3489,"FAITHNETWORK CO. LTD     ",TS,32,"REAL ESTATE                             ",3,0.0000135,0,0.0000225,0,0,0,0,0,0,0,0,0,0.0001228,0,0.0002606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3490,"AZPLANNING CO. LTD.      ",TS,32,"REAL ESTATE                             ",3,0.0000022,0,0.0000036,0,0,0,0,0,0,0,0,0,0.0000197,0,0.0000418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3491,"GA TECHNOLOGIES CO. LTD  ",TG,32,"REAL ESTATE                             ",3,0.0000363,0,0.0000606,0,0,0,0,0,0,0,0,0,0.0003311,0,0.0007025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3494,"MULLION CO. LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000014,0,0.0000024,0,0,0,0,0,0,0,0,0,0.000013,0,0.0000276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3495,"KORYOJYUHAN CO. LTD.     ",TS,32,"REAL ESTATE                             ",3,0.0000032,0.000008,0,0,0,0,0,0,0,0,0,0,0.0000295,0.0000557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3496,"AZOOM CO. LTD            ",TG,32,"REAL ESTATE                             ",3,0.0000208,0,0.0000348,0,0,0,0,0,0,0,0,0,0.0001903,0,0.0004037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3497,"LETECH CORPORATION       ",TG,32,"REAL ESTATE                             ",3,0.0000025,0,0.0000042,0,0,0,0,0,0,0,0,0,0.0000227,0,0.0000482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3498,"KASUMIGASEKI CAPITAL CO. ",TP,32,"REAL ESTATE                             ",3,0.0000914,0,0.0001526,0,0,0,0,0,0,0,0,0,0.0008342,0,0.0017697,0.0000942,0,0.0001568,0,0,0,0,0,0,0,0,0,0.0010883,0,0.0023764
3501,"SUMINOE TEXTILE          ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.000018,0.0000194,0.0000171,0,0,0,0,0,0,0,0,0,0.0001644,0.0001344,0.000198,0.0000186,0.0000201,0.0000175,0,0,0,0,0,0,0,0,0,0.0002145,0.000171,0.0002659
3504,"MARUHACHI HOLDINGS CO.   ",NM, 5,"TEXTILE PRODUCTS                        ",3,0.0000074,0.0000185,0,0,0,0,0,0,0,0,0,0,0.0000679,0.0001284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3512,"NIPPON FELT              ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000104,0.000026,0,0,0,0,0,0,0,0,0,0,0.0000952,0.0001801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3513,"ICHIKAWA CO.LTD.         ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000096,0.000024,0,0,0,0,0,0,0,0,0,0,0.0000879,0.0001663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3521,"ECONACH HOLDINGS CO.LTD. ",TS,33,"SERVICES                                ",3,0.0000043,0,0.0000071,0,0,0,0,0,0,0,0,0,0.0000389,0,0.0000826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3524,"NITTO SEIMO CO.LTD.      ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000056,0.000014,0,0,0,0,0,0,0,0,0,0,0.0000512,0.0000969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3526,"ASHIMORI INDUSTRY        ",TS,17,"TRANSPORTATION EQUIPMENT                ",3,0.0000132,0.0000097,0.0000155,0,0,0,0,0,0,0,0,0,0.0001203,0.0000669,0.0001802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3529,"ATSUGI CO LTD.           ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000115,0.0000224,0.0000042,0,0,0,0,0,0,0,0,0,0.0001053,0.0001555,0.0000491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3536,"AXAS HOLDINGS CO.LTD.    ",TS,27,"RETAIL TRADE                            ",3,0.0000023,0,0.0000038,0,0,0,0,0,0,0,0,0,0.0000209,0,0.0000443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3537,"SHOEI YAKUHIN CO.LTD.    ",TS,26,"WHOLESALE TRADE                         ",3,0.0000043,0.0000107,0,0,0,0,0,0,0,0,0,0,0.0000391,0.0000739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3538,"WILLPLUS HOLDINGS CORP   ",TS,27,"RETAIL TRADE                            ",3,0.0000067,0.0000085,0.0000055,0,0,0,0,0,0,0,0,0,0.0000612,0.0000586,0.0000642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3539,"JM HOLDINGS CO. LTD.     ",TP,27,"RETAIL TRADE                            ",3,0.000052,0,0.0000869,0,0,0,0,0,0,0,0,0,0.0004751,0,0.0010079,0.0000537,0,0.0000893,0,0,0,0,0,0,0,0,0,0.0006199,0,0.0013535
3540,"C.I.MEDICAL CO. LTD.     ",TS,26,"WHOLESALE TRADE                         ",3,0.0000197,0,0.0000329,0,0,0,0,0,0,0,0,0,0.0001798,0,0.0003815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3541,"NOUSOUKEN CORPORATION    ",TG,26,"WHOLESALE TRADE                         ",3,0.0000052,0,0.0000087,0,0,0,0,0,0,0,0,0,0.0000477,0,0.0001013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3542,"VEGA CORPORATION CO. LTD.",TG,27,"RETAIL TRADE                            ",3,0.0000026,0.0000064,0,0,0,0,0,0,0,0,0,0,0.0000235,0.0000444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3543,"KOMEDA HOLDINGS CO. LTD. ",TP,26,"WHOLESALE TRADE                         ",3,0.0002021,0,0.0003375,0,0,0,0,0,0,0,0,0,0.0018451,0,0.0039144,0.0002084,0,0.0003468,0,0,0,0,0,0,0,0,0,0.0024073,0,0.0052565
3544,"SATUDORA HOLDINGS CO.LTD.",TS,27,"RETAIL TRADE                            ",3,0.0000122,0.0000181,0.0000083,0,0,0,0,0,0,0,0,0,0.0001117,0.0001252,0.0000966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3546,"ALLEANZA HOLDINGS CO.    ",TP,27,"RETAIL TRADE                            ",3,0.0000248,0.0000618,0,0,0,0,0,0,0,0,0,0,0.0002262,0.0004279,0,0.0000255,0.000064,0,0,0,0,0,0,0,0,0,0,0.0002951,0.0005445,0
3547,"KUSHIKATSU TANAKA HLDGS  ",TS,27,"RETAIL TRADE                            ",3,0.0000134,0,0.0000225,0,0,0,0,0,0,0,0,0,0.0001228,0,0.0002604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3548,"BAROQUE JAPAN LIMITED    ",TP,27,"RETAIL TRADE                            ",3,0.000021,0,0.000035,0,0,0,0,0,0,0,0,0,0.0001914,0,0.000406,0.0000216,0,0.000036,0,0,0,0,0,0,0,0,0,0.0002497,0,0.0005452
3549,"KUSURI NO AOKI HLDGS     ",TP,27,"RETAIL TRADE                            ",2,0.0002789,0,0.0004657,0.0003132,0,0.0005096,0,0,0,0.0010355,0,0.0018152,0,0,0,0.0002875,0,0.0004786,0.0003148,0,0.0005124,0,0,0,0.0010531,0,0.0018506,0,0,0
3550,"STUDIO ATAO CO.LTD.      ",TG,27,"RETAIL TRADE                            ",3,0.0000022,0,0.0000037,0,0,0,0,0,0,0,0,0,0.0000204,0,0.0000433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3551,"DYNIC CORP.              ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000095,0.0000236,0,0,0,0,0,0,0,0,0,0,0.0000863,0.0001633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3553,"KYOWA LEATHER CLOTH      ",TS, 7,"CHEMICALS                               ",3,0.0000153,0.0000383,0,0,0,0,0,0,0,0,0,0,0.0001401,0.000265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3556,"RENETJAPANGROUP INC.     ",TG,27,"RETAIL TRADE                            ",3,0.0000056,0,0.0000094,0,0,0,0,0,0,0,0,0,0.0000515,0,0.0001093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3557,"UNITED&COLLECTIVE CO.LTD.",TG,27,"RETAIL TRADE                            ",3,0.0000041,0,0.0000069,0,0,0,0,0,0,0,0,0,0.0000377,0,0.0000801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,"JADE GROUP INC.          ",TG,27,"RETAIL TRADE                            ",3,0.0000319,0,0.0000533,0,0,0,0,0,0,0,0,0,0.0002914,0,0.0006183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3559,"P-BAN.COM CORP.          ",TS,26,"WHOLESALE TRADE                         ",3,0.0000017,0.0000011,0.0000022,0,0,0,0,0,0,0,0,0,0.0000159,0.0000078,0.0000251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3560,"HOBONICHI CO. LTD.       ",TS,27,"RETAIL TRADE                            ",3,0.000004,0,0.0000067,0,0,0,0,0,0,0,0,0,0.0000366,0,0.0000776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3561,"CHIKARANOMOTO HD CO. LTD.",TP,27,"RETAIL TRADE                            ",3,0.0000336,0,0.0000561,0,0,0,0,0,0,0,0,0,0.000307,0,0.0006513,0.0000347,0,0.0000577,0,0,0,0,0,0,0,0,0,0.0004005,0,0.0008746
3562,"NO.1 CO. LTD             ",TS,26,"WHOLESALE TRADE                         ",3,0.0000083,0.0000085,0.0000081,0,0,0,0,0,0,0,0,0,0.0000755,0.0000589,0.0000941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3563,"FOOD & LIFE COMPANIES LTD",TP,27,"RETAIL TRADE                            ",2,0.0004927,0,0.0008227,0.0005533,0,0.0009003,0,0,0,0.0018293,0,0.0032067,0,0,0,0.0005079,0,0.0008455,0.0005561,0,0.0009052,0,0,0,0.0018604,0,0.0032693,0,0,0
3565,"ASCENTECH K.K.           ",TS,26,"WHOLESALE TRADE                         ",3,0.0000056,0,0.0000094,0,0,0,0,0,0,0,0,0,0.0000515,0,0.0001093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3566,"UNIFORM NEXT CO. LTD.    ",TG,27,"RETAIL TRADE                            ",3,0.0000026,0,0.0000043,0,0,0,0,0,0,0,0,0,0.0000234,0,0.0000495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3569,"SEIREN                   ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.000161,0,0.0002689,0,0,0,0,0,0,0,0,0,0.0014701,0,0.0031189,0.000166,0,0.0002763,0,0,0,0,0,0,0,0,0,0.001918,0,0.0041882
3571,"SOTOH CO.LTD.            ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000101,0,0.0000169,0,0,0,0,0,0,0,0,0,0.0000926,0,0.0001965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3577,"TOKAI SENKO              ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000032,0.0000041,0.0000026,0,0,0,0,0,0,0,0,0,0.0000291,0.0000286,0.0000297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3580,"KOMATSU MATERE CO. LTD.  ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.0000397,0.000099,0,0,0,0,0,0,0,0,0,0,0.0003627,0.0006861,0,0.000041,0.0001026,0,0,0,0,0,0,0,0,0,0,0.0004732,0.000873,0
3583,"AUBEX CORP               ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000019,0.0000048,0,0,0,0,0,0,0,0,0,0,0.0000174,0.000033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3591,"WACOAL HOLDINGS CORP.    ",TP, 5,"TEXTILE PRODUCTS                        ",2,0.0002724,0.000679,0,0.0003059,0.0007935,0,0,0,0,0.0010114,0.0023544,0,0,0,0,0.0002808,0.0007034,0,0.0003074,0.0007971,0,0,0,0,0.0010285,0.0023867,0,0,0,0
3593,"HOGY MEDICAL CO.LTD.     ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.0001128,0.0002811,0,0,0,0,0,0,0,0,0,0,0.0010295,0.0019474,0,0.0001163,0.0002912,0,0,0,0,0,0,0,0,0,0,0.0013431,0.0024779,0
3597,"JICHODO CO.LTD.          ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000285,0.000071,0,0,0,0,0,0,0,0,0,0,0.0002599,0.0004917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3598,"YAMAKI CO.LTD.           ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000039,0.0000097,0,0,0,0,0,0,0,0,0,0,0.0000354,0.0000669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3600,"FUJIX LTD.               ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000028,0.000007,0,0,0,0,0,0,0,0,0,0,0.0000257,0.0000486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3604,"KAWAMOTO CORPORATION     ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000036,0.0000089,0,0,0,0,0,0,0,0,0,0,0.0000326,0.0000617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3607,"KURAUDIA HOLDINGS CO.LTD.",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000032,0.0000003,0.0000052,0,0,0,0,0,0,0,0,0,0.0000296,0.0000022,0.0000602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3608,"TSI HOLDINGS CO.LTD.     ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.0000782,0.000195,0,0,0,0,0,0,0,0,0,0,0.0007141,0.0013508,0,0.0000806,0.000202,0,0,0,0,0,0,0,0,0,0,0.0009317,0.0017188,0
3611,"MATSUOKA CORPORATION     ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000149,0.0000371,0,0,0,0,0,0,0,0,0,0,0.000136,0.0002572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3612,"WORLD CO. LTD.           ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.0000708,0.0001764,0,0,0,0,0,0,0,0,0,0,0.0006462,0.0012224,0,0.000073,0.0001828,0,0,0,0,0,0,0,0,0,0,0.0008431,0.0015554,0
3622,"NETYEAR GROUP CORPORATION",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000027,0.0000061,0.0000005,0,0,0,0,0,0,0,0,0,0.000025,0.000042,0.0000058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3623,"BILLING SYSTEM CORPORATIO",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000086,0,0.0000143,0,0,0,0,0,0,0,0,0,0.0000783,0,0.000166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3624,"AXEL MARK INC.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000043,0,0.0000072,0,0,0,0,0,0,0,0,0,0.0000395,0,0.0000839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3625,"TECHFIRM HOLDINGS INC.   ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000046,0,0.0000078,0,0,0,0,0,0,0,0,0,0.0000424,0,0.0000901,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3626,"TIS INC.                 ",TP,25,"INFORMATION & COMMUNICATION             ",2,0.0009848,0,0.0016445,0.0011059,0,0.0017996,0,0,0,0.0036565,0,0.0064099,0,0,0,0.0010153,0,0.00169,0.0011115,0,0.0018093,0,0,0,0.0037187,0,0.0065349,0,0,0
3627,"TECMIRA HOLDINGS INC.    ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000078,0.0000078,0.0000078,0,0,0,0,0,0,0,0,0,0.000071,0.000054,0.0000901,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3628,"DATA HORIZON CO.LTD.     ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000005,0,0.0000083,0,0,0,0,0,0,0,0,0,0.0000455,0,0.0000965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3632,"GREE INC.                ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.000049,0.000122,0,0,0,0,0,0,0,0,0,0,0.000447,0.0008456,0,0.0000505,0.0001264,0,0,0,0,0,0,0,0,0,0,0.0005832,0.001076,0
3633,"GMO PEPABO INC.          ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000044,0.000011,0,0,0,0,0,0,0,0,0,0,0.0000402,0.000076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3634,"SOCKETS INC.             ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000014,0,0.0000024,0,0,0,0,0,0,0,0,0,0.000013,0,0.0000277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3635,"KOEI TECMO HOLDINGS CO.  ",TP,25,"INFORMATION & COMMUNICATION             ",2,0.0002535,0,0.0004233,0.0002847,0,0.0004632,0,0,0,0.0009412,0,0.00165,0,0,0,0.0002613,0,0.000435,0.0002861,0,0.0004657,0,0,0,0.0009572,0,0.0016821,0,0,0
3636,"MITSUBISHI RESEARCH INS  ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000849,0.0002116,0,0,0,0,0,0,0,0,0,0,0.0007751,0.0014662,0,0.0000875,0.0002193,0,0,0,0,0,0,0,0,0,0,0.0010112,0.0018656,0
3639,"VOLTAGE INCORPORATION    ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000022,0.0000006,0.0000033,0,0,0,0,0,0,0,0,0,0.0000203,0.0000042,0.0000384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3640,"DENSAN CO.LTD.           ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000058,0.0000146,0,0,0,0,0,0,0,0,0,0,0.0000533,0.0001008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3641,"PAPYLESS CO.LTD.         ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000066,0.0000164,0,0,0,0,0,0,0,0,0,0,0.0000601,0.0001137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3645,"MEDICAL NET INC.         ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000052,0,0.0000087,0,0,0,0,0,0,0,0,0,0.0000475,0,0.0001009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3646,"EKITAN & CO.LTD.         ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000017,0.0000043,0,0,0,0,0,0,0,0,0,0,0.0000156,0.0000296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3647,"G THREE HOLDINGS CORP    ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000039,0.0000018,0.0000053,0,0,0,0,0,0,0,0,0,0.0000355,0.0000126,0.0000612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3648,"AGS CORPORATION          ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000163,0.0000341,0.0000044,0,0,0,0,0,0,0,0,0,0.0001486,0.000236,0.0000505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3649,"FINDEX INC.              ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000219,0,0.0000366,0,0,0,0,0,0,0,0,0,0.0001999,0,0.000424,0.0000226,0,0.0000376,0,0,0,0,0,0,0,0,0,0.0002608,0,0.0005694
3652,"DIGITAL MEDIA PROFESSIONA",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000127,0,0.0000211,0,0,0,0,0,0,0,0,0,0.0001156,0,0.0002452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3653,"MORPHO INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000127,0,0.0000212,0,0,0,0,0,0,0,0,0,0.000116,0,0.0002461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3655,"BRAINPAD INC.            ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000271,0,0.0000453,0,0,0,0,0,0,0,0,0,0.0002477,0,0.0005254,0.000028,0,0.0000465,0,0,0,0,0,0,0,0,0,0.0003231,0,0.0007055
3656,"KLAB INC.                ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000187,0.0000466,0,0,0,0,0,0,0,0,0,0,0.0001707,0.0003228,0,0.0000193,0.0000483,0,0,0,0,0,0,0,0,0,0,0.0002227,0.0004108,0
