DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
3943,"OHISHI SANGYO CO. LTD.   ",TS, 6,"PAPER & PULP                            ",3,0.0000098,0.0000243,0,0,0,0,0,0,0,0,0,0,0.000095,0.0001788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3944,"FURUBAYASHI SHIKO        ",TS, 6,"PAPER & PULP                            ",3,0.0000026,0.0000063,0,0,0,0,0,0,0,0,0,0,0.0000248,0.0000466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3945,"SUPERBAG                 ",TS, 6,"PAPER & PULP                            ",3,0.0000034,0,0.0000058,0,0,0,0,0,0,0,0,0,0.0000331,0,0.0000707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3946,"TOMOKU CO.LTD.           ",TP, 6,"PAPER & PULP                            ",3,0.0000475,0.0001172,0,0,0,0,0,0,0,0,0,0,0.0004582,0.0008625,0,0.0000488,0.0001209,0,0,0,0,0,0,0,0,0,0,0.0005961,0.0010942,0
3947,"DYNAPAC CO. LTD.         ",TS, 6,"PAPER & PULP                            ",3,0.0000187,0.0000461,0,0,0,0,0,0,0,0,0,0,0.00018,0.0003389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3948,"HIKARI BUSINESS FORM CO. ",TS, 6,"PAPER & PULP                            ",3,0.0000067,0.0000165,0,0,0,0,0,0,0,0,0,0,0.0000645,0.0001215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3950,"THE PACK CORPORATION     ",TP, 6,"PAPER & PULP                            ",3,0.000071,0.0000656,0.0000747,0,0,0,0,0,0,0,0,0,0.0006854,0.0004827,0.0009151,0.000073,0.0000677,0.0000766,0,0,0,0,0,0,0,0,0,0.0008917,0.0006124,0.0012259
3951,"ASAHI PRINTING CO.LTD.   ",TS, 6,"PAPER & PULP                            ",3,0.0000213,0.0000526,0,0,0,0,0,0,0,0,0,0,0.0002055,0.0003869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3952,"CHUOH PACK INDUSTRY      ",NM, 6,"PAPER & PULP                            ",3,0.0000068,0.0000167,0,0,0,0,0,0,0,0,0,0,0.0000652,0.0001227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3953,"OHMURA SHIGYO CO.LTD.    ",TS, 6,"PAPER & PULP                            ",3,0.0000013,0.0000006,0.0000018,0,0,0,0,0,0,0,0,0,0.0000128,0.0000046,0.0000221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3954,"SHOWA PAXXS CORP.        ",TS, 6,"PAPER & PULP                            ",3,0.0000073,0.000018,0,0,0,0,0,0,0,0,0,0,0.0000705,0.0001327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3955,"IMURA & CO. LTD.         ",TS, 6,"PAPER & PULP                            ",3,0.0000142,0.0000311,0.0000028,0,0,0,0,0,0,0,0,0,0.0001374,0.0002288,0.0000338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3958,"SASATOKU PRINTING CO. LTD",TS, 6,"PAPER & PULP                            ",3,0.0000015,0.0000036,0,0,0,0,0,0,0,0,0,0,0.0000142,0.0000268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3961,"SILVER EGG TECHNOLOGY CO.",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000002,0.0000033,0.0000012,0,0,0,0,0,0,0,0,0,0.0000195,0.0000242,0.0000142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3962,"CHANGE HOLDINGS INC.     ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000692,0,0.0001163,0,0,0,0,0,0,0,0,0,0.0006677,0,0.0014243,0.0000711,0,0.0001193,0,0,0,0,0,0,0,0,0,0.0008686,0,0.0019081
3963,"SYNCHRO FOOD CO.LTD.     ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000094,0,0.0000158,0,0,0,0,0,0,0,0,0,0.0000905,0,0.000193,0.0000096,0,0.0000162,0,0,0,0,0,0,0,0,0,0.0001177,0,0.0002586
3964,"AUCNET INC.              ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000244,0,0.0000409,0,0,0,0,0,0,0,0,0,0.000235,0,0.0005013,0.000025,0,0.000042,0,0,0,0,0,0,0,0,0,0.0003057,0,0.0006716
3965,"CAPITAL ASSET PLANNING   ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000043,0,0.0000072,0,0,0,0,0,0,0,0,0,0.0000411,0,0.0000877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3967,"ELTES CO.LTD.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000055,0,0.0000093,0,0,0,0,0,0,0,0,0,0.0000534,0,0.0001139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3968,"SEGUE GROUP CO.LTD.      ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000137,0,0.000023,0,0,0,0,0,0,0,0,0,0.0001322,0,0.0002821,0.0000141,0,0.0000236,0,0,0,0,0,0,0,0,0,0.000172,0,0.0003779
3969,"ATLED CORP.              ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000063,0,0.0000106,0,0,0,0,0,0,0,0,0,0.0000606,0,0.0001293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3970,"INNOVATION INC.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000027,0,0.0000045,0,0,0,0,0,0,0,0,0,0.0000256,0,0.0000547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3974,"SCAT INC.                ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000017,0.0000019,0.0000016,0,0,0,0,0,0,0,0,0,0.0000167,0.000014,0.0000199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3976,"SHANON INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000015,0,0.0000024,0,0,0,0,0,0,0,0,0,0.000014,0,0.0000299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3978,"MACROMILL INC.           ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000194,0.0000478,0,0,0,0,0,0,0,0,0,0,0.0001868,0.0003516,0,0.0000199,0.0000493,0,0,0,0,0,0,0,0,0,0,0.000243,0.000446,0
3979,"ULURU.CO. LTD.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000083,0,0.0000139,0,0,0,0,0,0,0,0,0,0.00008,0,0.0001706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3981,"BEAGLEE INC.             ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000062,0,0.0000104,0,0,0,0,0,0,0,0,0,0.0000599,0,0.0001278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3983,"ORO CO.LTD.              ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000198,0,0.0000332,0,0,0,0,0,0,0,0,0,0.0001908,0,0.0004071,0.0000203,0,0.0000341,0,0,0,0,0,0,0,0,0,0.0002483,0,0.0005454
3984,"USER LOCAL INC.          ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000241,0,0.0000405,0,0,0,0,0,0,0,0,0,0.0002322,0,0.0004954,0.0000247,0,0.0000415,0,0,0,0,0,0,0,0,0,0.0003021,0,0.0006637
3985,"TEMONA. INC.             ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000015,0,0.0000025,0,0,0,0,0,0,0,0,0,0.0000142,0,0.0000303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3986,"BBREAK SYSTEMS COMPANY   ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000013,0,0.0000022,0,0,0,0,0,0,0,0,0,0.0000126,0,0.0000269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3987,"ECOMOTT INC.             ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000018,0,0.000003,0,0,0,0,0,0,0,0,0,0.0000169,0,0.0000361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3988,"SYS HOLDINGS CO. LTD.    ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000028,0,0.0000047,0,0,0,0,0,0,0,0,0,0.0000272,0,0.0000579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3989,"SHARINGTECHNOLOGY.INC    ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000144,0,0.0000241,0,0,0,0,0,0,0,0,0,0.0001386,0,0.0002956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3990,"UUUM CO. LTD             ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000076,0,0.0000128,0,0,0,0,0,0,0,0,0,0.0000734,0,0.0001565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3991,"WANTEDLY INC             ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000005,0,0.0000085,0,0,0,0,0,0,0,0,0,0.0000486,0,0.0001036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3992,"NEEDS WELL INC.          ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.000016,0,0.0000269,0,0,0,0,0,0,0,0,0,0.0001546,0,0.0003297,0.0000165,0,0.0000276,0,0,0,0,0,0,0,0,0,0.0002011,0,0.0004417
3993,"PKSHA TECHNOLOGY INC.    ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0001443,0,0.0002425,0,0,0,0,0,0,0,0,0,0.001392,0,0.0029696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3994,"MONEY FORWARD INC.       ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0003131,0,0.0005263,0,0,0,0,0,0,0,0,0,0.0030214,0,0.0064457,0.0003219,0,0.0005399,0,0,0,0,0,0,0,0,0,0.003931,0,0.0086351
3996,"SIGNPOST CORPORATION     ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000083,0,0.0000139,0,0,0,0,0,0,0,0,0,0.0000797,0,0.00017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3997,"TRADE WORKS CO. LTD      ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000021,0,0.0000036,0,0,0,0,0,0,0,0,0,0.0000207,0,0.0000441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3998,"SURALA NET CO. LTD.      ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000029,0.0000042,0.000002,0,0,0,0,0,0,0,0,0,0.0000283,0.0000311,0.0000251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4004,"RESONAC HOLDINGS CORPORAT",TP, 7,"CHEMICALS                               ",2,0.0008198,0.0020238,0,0.0009146,0.0023421,0,0,0,0,0.0031978,0.0073724,0,0,0,0,0.0008428,0.0020878,0,0.000918,0.0023472,0,0,0,0,0.0032407,0.0074231,0,0,0,0
4005,"SUMITOMO CHEMICAL        ",TP, 7,"CHEMICALS                               ",2,0.0006896,0.0017025,0,0.0007694,0.0019703,0,0,0,0,0.0026901,0.006202,0,0,0,0,0.000709,0.0017564,0,0.0007723,0.0019746,0,0,0,0,0.0027262,0.0062446,0,0,0,0
4008,"SUMITOMO SEIKA CHEMICALS ",TP, 7,"CHEMICALS                               ",3,0.0000595,0.0001468,0,0,0,0,0,0,0,0,0,0,0.0005739,0.0010803,0,0.0000612,0.0001515,0,0,0,0,0,0,0,0,0,0,0.0007467,0.0013707,0
4011,"HEADWATERS CO. LTD       ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000233,0,0.0000392,0,0,0,0,0,0,0,0,0,0.0002249,0,0.0004798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4012,"AXIS CO. LTD.            ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000032,0,0.0000054,0,0,0,0,0,0,0,0,0,0.0000312,0,0.0000666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4013,"KINJIRO CO. LTD.         ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000049,0.0000026,0.0000065,0,0,0,0,0,0,0,0,0,0.0000473,0.0000192,0.0000792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4014,"KARADANOTE INC.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000026,0,0.0000043,0,0,0,0,0,0,0,0,0,0.0000248,0,0.000053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4015,"PAYCLOUD HOLDINGS INC.   ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000085,0,0.0000143,0,0,0,0,0,0,0,0,0,0.0000822,0,0.0001754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4016,"MIT HOLDINGS CO. LTD.    ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000011,0,0.0000019,0,0,0,0,0,0,0,0,0,0.0000109,0,0.0000233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4017,"CREEMA LTD.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000018,0,0.0000031,0,0,0,0,0,0,0,0,0,0.0000178,0,0.0000379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4019,"STAMEN CO. LTD.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000037,0,0.0000062,0,0,0,0,0,0,0,0,0,0.0000353,0,0.0000753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4020,"BETREND CORPORATION      ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000008,0.0000006,0.0000009,0,0,0,0,0,0,0,0,0,0.0000073,0.0000045,0.0000105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4021,"NISSAN CHEMICAL CORP     ",TP, 7,"CHEMICALS                               ",2,0.0007574,0,0.001273,0.0008449,0,0.0013862,0,0,0,0.0029543,0,0.0052174,0,0,0,0.0007787,0,0.0013059,0.0008481,0,0.0013929,0,0,0,0.002994,0,0.0053139,0,0,0
4022,"RASA INDUSTRIES          ",TP, 7,"CHEMICALS                               ",3,0.0000267,0.0000659,0,0,0,0,0,0,0,0,0,0,0.0002576,0.0004849,0,0.0000274,0.000068,0,0,0,0,0,0,0,0,0,0,0.0003351,0.0006151,0
4023,"KUREHA CORPORATION       ",TP, 7,"CHEMICALS                               ",3,0.0001693,0.000418,0,0,0,0,0,0,0,0,0,0,0.0016339,0.0030756,0,0.0001741,0.0004312,0,0,0,0,0,0,0,0,0,0,0.0021258,0.0039021,0
4025,"TAKI CHEMICAL            ",TP, 7,"CHEMICALS                               ",3,0.0000436,0.0001077,0,0,0,0,0,0,0,0,0,0,0.0004209,0.0007923,0,0.0000448,0.0001111,0,0,0,0,0,0,0,0,0,0,0.0005476,0.0010052,0
4026,"KONOSHIMA CHEMICAL       ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000162,0.0000187,0.0000145,0,0,0,0,0,0,0,0,0,0.0001562,0.0001372,0.0001778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4027,"TAYCA CORPORATION        ",TP, 7,"CHEMICALS                               ",3,0.0000331,0.0000818,0,0,0,0,0,0,0,0,0,0,0.0003198,0.0006019,0,0.0000341,0.0000844,0,0,0,0,0,0,0,0,0,0,0.000416,0.0007637,0
4028,"ISHIHARA SANGYO          ",TP, 7,"CHEMICALS                               ",3,0.0000776,0.0001915,0,0,0,0,0,0,0,0,0,0,0.0007484,0.0014088,0,0.0000797,0.0001975,0,0,0,0,0,0,0,0,0,0,0.0009737,0.0017874,0
4031,"KATAKURA & CO-OP AGRI    ",TS, 7,"CHEMICALS                               ",3,0.0000077,0.0000189,0,0,0,0,0,0,0,0,0,0,0.0000739,0.000139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4040,"NANKAI CHEMICAL COMPANY L",TS, 7,"CHEMICALS                               ",3,0.0000132,0,0.0000222,0,0,0,0,0,0,0,0,0,0.0001277,0,0.0002725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4041,"NIPPON SODA              ",TP, 7,"CHEMICALS                               ",3,0.0002092,0.0005164,0,0,0,0,0,0,0,0,0,0,0.0020184,0.0037993,0,0.0002151,0.0005327,0,0,0,0,0,0,0,0,0,0,0.0026259,0.0048203,0
4042,"TOSOH CORP.              ",TP, 7,"CHEMICALS                               ",2,0.000829,0.0020466,0,0.0009249,0.0023686,0,0,0,0,0.0032339,0.0074556,0,0,0,0,0.0008524,0.0021114,0,0.0009284,0.0023737,0,0,0,0,0.0032773,0.0075069,0,0,0,0
4043,"TOKUYAMA CORPORATION     ",TP, 7,"CHEMICALS                               ",2,0.0002351,0.0005095,0.0000482,0.0002622,0.0005896,0.0000525,0,0,0,0.000917,0.0018559,0.0001977,0,0,0,0.0002417,0.0005256,0.0000495,0.0002632,0.0005909,0.0000528,0,0,0,0.0009293,0.0018686,0.0002014,0,0,0
4044,"CENTRAL GLASS            ",TP, 7,"CHEMICALS                               ",3,0.0000871,0.0002149,0,0,0,0,0,0,0,0,0,0,0.00084,0.0015812,0,0.0000895,0.0002217,0,0,0,0,0,0,0,0,0,0,0.0010929,0.0020062,0
4045,"TOAGOSEI CO.LTD.         ",TP, 7,"CHEMICALS                               ",2,0.0002276,0.0005618,0,0.0002539,0.0006502,0,0,0,0,0.0008877,0.0020466,0,0,0,0,0.000234,0.0005796,0,0.0002548,0.0006516,0,0,0,0,0.0008996,0.0020607,0,0,0,0
4046,"OSAKA SODA CO.LTD.       ",TP, 7,"CHEMICALS                               ",2,0.0002915,0.0000336,0.0004671,0.0003252,0.0000388,0.0005086,0,0,0,0.001137,0.0001222,0.0019143,0,0,0,0.0002997,0.0000346,0.0004791,0.0003264,0.0000389,0.0005111,0,0,0,0.0011523,0.0001231,0.0019498,0,0,0
4047,"KANTO DENKA KOGYO        ",TP, 7,"CHEMICALS                               ",3,0.0000608,0.00015,0,0,0,0,0,0,0,0,0,0,0.0005864,0.0011039,0,0.0000625,0.0001548,0,0,0,0,0,0,0,0,0,0,0.0007629,0.0014005,0
4051,"GMO FINANCIAL GATE INC.  ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000373,0,0.0000626,0,0,0,0,0,0,0,0,0,0.0003595,0,0.000767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4052,"FICHA INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000003,0,0.0000051,0,0,0,0,0,0,0,0,0,0.0000291,0,0.0000621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4053,"SUN* INC.                ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000175,0,0.0000294,0,0,0,0,0,0,0,0,0,0.0001687,0,0.0003599,0.000018,0,0.0000301,0,0,0,0,0,0,0,0,0,0.0002195,0,0.0004822
4054,"NIHON JYOHO CREATE CO.LTD",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000042,0,0.000007,0,0,0,0,0,0,0,0,0,0.0000401,0,0.0000855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4055,"T&S INC.                 ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000118,0,0.0000198,0,0,0,0,0,0,0,0,0,0.0001135,0,0.0002421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4056,"NEURAL GROUP INC.        ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000084,0,0.0000141,0,0,0,0,0,0,0,0,0,0.0000811,0,0.0001729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4057,"INTERFACTORY INC.        ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000018,0,0.0000031,0,0,0,0,0,0,0,0,0,0.0000178,0,0.000038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4058,"TOYOKUMO INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000075,0,0.0000125,0,0,0,0,0,0,0,0,0,0.0000719,0,0.0001534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4059,"MAGMAG INC.              ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000007,0,0.0000012,0,0,0,0,0,0,0,0,0,0.0000071,0,0.0000152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4060,"RAKUMO INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000072,0,0.0000121,0,0,0,0,0,0,0,0,0,0.0000696,0,0.0001484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4061,"DENKA COMPANY LIMITED    ",TP, 7,"CHEMICALS                               ",2,0.0002246,0.0005544,0,0.0002505,0.0006415,0,0,0,0,0.0008759,0.0020194,0,0,0,0,0.0002309,0.0005719,0,0.0002515,0.0006429,0,0,0,0,0.0008877,0.0020333,0,0,0,0
4062,"IBIDEN CO. LTD.          ",TP,16,"ELECTRIC APPLIANCES                     ",2,0.0010371,0.0009476,0.0010981,0.001157,0.0010966,0.0011957,0,0,0,0.0040455,0.0034519,0.0045003,0,0,0,0.0010663,0.0009775,0.0011264,0.0011614,0.001099,0.0012015,0,0,0,0.0040998,0.0034756,0.0045835,0,0,0
4063,"SHIN-ETSU CHEMICAL CO.   ",TP, 7,"CHEMICALS                               ",1,0.0141965,0,0.0238625,0.0158379,0,0.0259842,0.0221818,0,0.0353861,0,0,0,0,0,0,0.0145961,0,0.0244778,0.0158981,0,0.0261103,0.0221818,0,0.0353861,0,0,0,0,0,0
4064,"NIPPON CARBIDE           ",TP, 7,"CHEMICALS                               ",3,0.0000245,0.0000606,0,0,0,0,0,0,0,0,0,0,0.0002368,0.0004457,0,0.0000252,0.0000625,0,0,0,0,0,0,0,0,0,0,0.000308,0.0005654,0
4068,"BASIS CORPORATION        ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000001,0.0000024,0,0,0,0,0,0,0,0,0,0,0.0000093,0.0000176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4069,"BLUEMEME INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000034,0,0.0000058,0,0,0,0,0,0,0,0,0,0.000033,0,0.0000704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4071,"PLUS ALPHA CONSULTING CO.",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000675,0,0.0001135,0,0,0,0,0,0,0,0,0,0.0006516,0,0.0013901,0.0000694,0,0.0001164,0,0,0,0,0,0,0,0,0,0.0008478,0,0.0018623
4072,"DENSAN SYSTEM HOLDINGS CO",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000326,0,0.0000548,0,0,0,0,0,0,0,0,0,0.0003148,0,0.0006716,0.0000335,0,0.0000563,0,0,0,0,0,0,0,0,0,0.0004096,0,0.0008997
4073,"GLOBAL COMMUNICATION PLAN",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000012,0,0.000002,0,0,0,0,0,0,0,0,0,0.0000116,0,0.0000247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4074,"LAKEEL INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000076,0,0.0000128,0,0,0,0,0,0,0,0,0,0.0000735,0,0.0001567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4075,"BRAINS TECHNOLOGY INC.   ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000025,0.0000018,0.000003,0,0,0,0,0,0,0,0,0,0.0000243,0.0000132,0.0000368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4076,"CNS CO. LTD.             ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000039,0,0.0000065,0,0,0,0,0,0,0,0,0,0.0000372,0,0.0000794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4078,"SAKAI CHEMICAL INDUSTRY  ",TP, 7,"CHEMICALS                               ",3,0.0000329,0.0000813,0,0,0,0,0,0,0,0,0,0,0.0003179,0.0005984,0,0.0000339,0.0000839,0,0,0,0,0,0,0,0,0,0,0.0004136,0.0007592,0
4080,"TANAKA CHEMICAL CORP.    ",TS, 7,"CHEMICALS                               ",3,0.0000261,0,0.0000439,0,0,0,0,0,0,0,0,0,0.0002522,0,0.000538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4082,"DAIICHI KIGENSO          ",TP, 7,"CHEMICALS                               ",3,0.0000284,0.00007,0,0,0,0,0,0,0,0,0,0,0.0002737,0.0005152,0,0.0000292,0.0000722,0,0,0,0,0,0,0,0,0,0,0.0003561,0.0006537,0
4088,"AIR WATER INC.           ",TP, 7,"CHEMICALS                               ",2,0.0006738,0.0015916,0.0000489,0.0007517,0.001842,0.0000532,0,0,0,0.0026284,0.0057981,0.0002004,0,0,0,0.0006928,0.001642,0.0000502,0.0007546,0.001846,0.0000535,0,0,0,0.0026637,0.005838,0.0002041,0,0,0
4091,"NIPPON SANSO HLDGS CORP  ",TP, 7,"CHEMICALS                               ",2,0.0011832,0,0.0019887,0.0013199,0,0.0021656,0,0,0,0.0046152,0,0.0081506,0,0,0,0.0012165,0,0.00204,0.001325,0,0.0021761,0,0,0,0.0046772,0,0.0083014,0,0,0
4092,"NIPPON CHEMICAL          ",TP, 7,"CHEMICALS                               ",3,0.0000238,0.0000589,0,0,0,0,0,0,0,0,0,0,0.0002301,0.0004331,0,0.0000245,0.0000607,0,0,0,0,0,0,0,0,0,0,0.0002993,0.0005495,0
4093,"TOHO ACETYLENE           ",TP, 7,"CHEMICALS                               ",3,0.0000118,0.0000291,0,0,0,0,0,0,0,0,0,0,0.0001138,0.0002143,0,0.0000121,0.00003,0,0,0,0,0,0,0,0,0,0,0.0001481,0.0002719,0
4094,"NIHON KAGAKU SANGYO      ",TS, 7,"CHEMICALS                               ",3,0.0000313,0.0000773,0,0,0,0,0,0,0,0,0,0,0.0003022,0.0005688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4095,"NIHON PARKERIZING        ",TP, 7,"CHEMICALS                               ",3,0.0001596,0.0003941,0,0,0,0,0,0,0,0,0,0,0.0015405,0.0028998,0,0.0001641,0.0004066,0,0,0,0,0,0,0,0,0,0,0.0020042,0.0036791,0
4097,"KOATSU GAS KOGYO         ",TP, 7,"CHEMICALS                               ",3,0.000038,0.0000938,0,0,0,0,0,0,0,0,0,0,0.0003667,0.0006903,0,0.0000391,0.0000968,0,0,0,0,0,0,0,0,0,0,0.0004771,0.0008758,0
4098,"TITAN KOGYO              ",TS, 7,"CHEMICALS                               ",3,0.0000042,0.0000104,0,0,0,0,0,0,0,0,0,0,0.0000408,0.0000768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4099,"SHIKOKU KASEI HOLDINGS CO",TP, 7,"CHEMICALS                               ",3,0.0000795,0.0001963,0,0,0,0,0,0,0,0,0,0,0.0007671,0.001444,0,0.0000817,0.0002025,0,0,0,0,0,0,0,0,0,0,0.000998,0.001832,0
4100,"TODA KOGYO               ",TS, 7,"CHEMICALS                               ",3,0.0000136,0.0000335,0,0,0,0,0,0,0,0,0,0,0.0001308,0.0002462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4102,"MARUO CALCIUM            ",TS, 7,"CHEMICALS                               ",3,0.0000037,0.0000092,0,0,0,0,0,0,0,0,0,0,0.0000358,0.0000675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
