DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
2804,"BULL-DOG SAUCE           ",TP, 4,"FOODS                                   ",3,0.0000346,0.0000801,0,0,0,0,0,0,0,0,0,0,0.0002706,0.0005079,0,0.000036,0.0000835,0,0,0,0,0,0,0,0,0,0,0.0003645,0.0006525,0
2805,"S&B FOODS INC.           ",TS, 4,"FOODS                                   ",3,0.000065,0.0001506,0,0,0,0,0,0,0,0,0,0,0.0005086,0.0009548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2806,"YUTAKA FOODS CORP.       ",TS, 4,"FOODS                                   ",3,0.0000187,0.0000434,0,0,0,0,0,0,0,0,0,0,0.0001466,0.0002751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2809,"KEWPIE CORPORATION       ",TP, 4,"FOODS                                   ",2,0.0004051,0.0009389,0,0.0004645,0.0011147,0,0,0,0,0.0014994,0.0033876,0,0,0,0,0.0004221,0.0009789,0,0.0004684,0.0011226,0,0,0,0,0.0015403,0.0034614,0,0,0,0
2810,"HOUSE FOODS GROUP INC.   ",TP, 4,"FOODS                                   ",2,0.0003617,0.0006593,0.0001358,0.0004147,0.0007827,0.0001517,0,0,0,0.0013385,0.0023788,0.0005125,0,0,0,0.0003768,0.0006873,0.0001414,0.0004181,0.0007883,0.0001531,0,0,0,0.001375,0.0024306,0.0005287,0,0,0
2811,"KAGOME CO.LTD.           ",TP, 4,"FOODS                                   ",2,0.0003414,0,0.0006005,0.0003914,0,0.000671,0,0,0,0.0012634,0,0.0022665,0,0,0,0.0003556,0,0.0006252,0.0003946,0,0.0006772,0,0,0,0.0012978,0,0.0023384,0,0,0
2812,"YAIZU SUISAN             ",TS, 4,"FOODS                                   ",3,0.0000158,0.0000367,0,0,0,0,0,0,0,0,0,0,0.0001238,0.0002324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2813,"WAKO FOODS CO.           ",TS, 4,"FOODS                                   ",3,0.000008,0.0000064,0.0000091,0,0,0,0,0,0,0,0,0,0.0000623,0.0000406,0.0000871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2814,"SATO FOODS INDUSTRIES    ",TS, 4,"FOODS                                   ",3,0.0000193,0.0000447,0,0,0,0,0,0,0,0,0,0,0.0001511,0.0002836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2815,"ARIAKE JAPAN             ",TP, 4,"FOODS                                   ",3,0.0001756,0.0002785,0.0000975,0,0,0,0,0,0,0,0,0,0.0013744,0.0017658,0.0009283,0.000183,0.0002904,0.0001015,0,0,0,0,0,0,0,0,0,0.0018516,0.0022684,0.0013241
2816,"DAISHO CO.LTD.           ",TS, 4,"FOODS                                   ",3,0.000016,0.0000193,0.0000134,0,0,0,0,0,0,0,0,0,0.000125,0.0001226,0.0001278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2818,"PIETRO CO.LTD.           ",TS, 4,"FOODS                                   ",3,0.0000144,0,0.0000254,0,0,0,0,0,0,0,0,0,0.000113,0,0.0002418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2819,"EBARA FOODS INDUSTRY INC.",TS, 4,"FOODS                                   ",3,0.0000343,0.0000796,0,0,0,0,0,0,0,0,0,0,0.0002687,0.0005044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820,"YAMAMI COMPANY           ",TS, 4,"FOODS                                   ",3,0.0000283,0,0.0000499,0,0,0,0,0,0,0,0,0,0.0002218,0,0.0004747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2830,"AOHATA CORP              ",TS, 4,"FOODS                                   ",3,0.0000238,0.0000552,0,0,0,0,0,0,0,0,0,0,0.0001864,0.0003498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2831,"HAGOROMO FOODS CORP.     ",TS, 4,"FOODS                                   ",3,0.0000366,0.000082,0.0000021,0,0,0,0,0,0,0,0,0,0.0002863,0.0005197,0.0000203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2871,"NICHIREI                 ",TP, 4,"FOODS                                   ",2,0.0005368,0.0001767,0.0008101,0.0006154,0.0002098,0.0009052,0,0,0,0.0019865,0.0006377,0.0030576,0,0,0,0.0005592,0.0001843,0.0008435,0.0006205,0.0002113,0.0009135,0,0,0,0.0020407,0.0006515,0.0031546,0,0,0
2872,"SEIHYO CO.LTD.           ",TS, 4,"FOODS                                   ",3,0.0000034,0.0000001,0.0000059,0,0,0,0,0,0,0,0,0,0.0000265,0.0000009,0.0000557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2874,"YOKOREI CO. LTD.         ",TP,26,"WHOLESALE TRADE                         ",3,0.0000716,0.000166,0,0,0,0,0,0,0,0,0,0,0.0005607,0.0010526,0,0.0000746,0.0001731,0,0,0,0,0,0,0,0,0,0,0.0007554,0.0013522,0
2875,"TOYO SUISAN              ",TP, 4,"FOODS                                   ",2,0.0009303,0,0.0016364,0.0010665,0,0.0018285,0,0,0,0.0034427,0,0.0061764,0,0,0,0.0009691,0,0.0017038,0.0010754,0,0.0018453,0,0,0,0.0035367,0,0.0063723,0,0,0
2876,"DELSOLE CORPORATION      ",TS, 4,"FOODS                                   ",3,0.0000071,0,0.0000126,0,0,0,0,0,0,0,0,0,0.0000558,0,0.0001195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2877,"NITTOBEST CORP           ",TS, 4,"FOODS                                   ",3,0.0000115,0.0000267,0,0,0,0,0,0,0,0,0,0,0.00009,0.000169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2882,"EAT&HOLDINGS CO. LTD     ",TP, 4,"FOODS                                   ",3,0.0000274,0,0.0000483,0,0,0,0,0,0,0,0,0,0.0002147,0,0.0004595,0.0000286,0,0.0000503,0,0,0,0,0,0,0,0,0,0.0002893,0,0.0006554
2883,"DAIREI CO.LTD.           ",TS, 4,"FOODS                                   ",3,0.0000133,0.0000297,0.0000008,0,0,0,0,0,0,0,0,0,0.0001039,0.0001882,0.0000078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2884,"YOSHIMURA FOOD HOLDINGS  ",TP, 4,"FOODS                                   ",3,0.0000287,0,0.0000504,0,0,0,0,0,0,0,0,0,0.0002244,0,0.0004802,0.0000299,0,0.0000525,0,0,0,0,0,0,0,0,0,0.0003023,0,0.0006849
2892,"NIHON SHOKUHIN KAKO      ",TS, 4,"FOODS                                   ",3,0.0000298,0.0000201,0.0000371,0,0,0,0,0,0,0,0,0,0.0002329,0.0001274,0.0003532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2894,"ISHII FOOD               ",TS, 4,"FOODS                                   ",3,0.0000066,0,0.0000116,0,0,0,0,0,0,0,0,0,0.0000518,0,0.0001107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2897,"NISSIN FOODS HOLDINGS CO.",TP, 4,"FOODS                                   ",2,0.00175,0,0.0030785,0.0020064,0,0.0034398,0,0,0,0.0064765,0,0.0116192,0,0,0,0.0018232,0,0.0032052,0.0020231,0,0.0034714,0,0,0,0.0066533,0,0.0119877,0,0,0
2899,"NAGATANIEN HOLDINGS      ",TP, 4,"FOODS                                   ",3,0.0000473,0.0000569,0.00004,0,0,0,0,0,0,0,0,0,0.0003702,0.0003606,0.0003812,0.0000493,0.0000593,0.0000417,0,0,0,0,0,0,0,0,0,0.0004988,0.0004633,0.0005437
2901,"ISHIGAKI FOODS           ",TS, 4,"FOODS                                   ",3,0.0000024,0,0.0000043,0,0,0,0,0,0,0,0,0,0.0000191,0,0.0000408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2902,"TAIYO KAGAKU CO          ",NM, 4,"FOODS                                   ",3,0.0000402,0.0000931,0,0,0,0,0,0,0,0,0,0,0.0003145,0.0005904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2903,"SHINOBU FOODS            ",TS, 4,"FOODS                                   ",3,0.0000147,0,0.0000259,0,0,0,0,0,0,0,0,0,0.0001153,0,0.0002466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2904,"ICHIMASA KAMABOKO        ",TS, 4,"FOODS                                   ",3,0.0000159,0.0000163,0.0000157,0,0,0,0,0,0,0,0,0,0.0001247,0.0001034,0.0001491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2907,"AHJIKAN CO. LTD.         ",TS, 4,"FOODS                                   ",3,0.000009,0.0000167,0.0000031,0,0,0,0,0,0,0,0,0,0.0000701,0.0001062,0.0000291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2908,"FUJICCO CO. LTD          ",TP, 4,"FOODS                                   ",3,0.0000672,0.0001557,0,0,0,0,0,0,0,0,0,0,0.0005258,0.000987,0,0.00007,0.0001623,0,0,0,0,0,0,0,0,0,0,0.0007083,0.0012679,0
2910,"ROCK FIELD CO.LTD.       ",TP, 4,"FOODS                                   ",3,0.0000498,0.0000425,0.0000554,0,0,0,0,0,0,0,0,0,0.0003897,0.0002692,0.000527,0.0000519,0.0000443,0.0000576,0,0,0,0,0,0,0,0,0,0.000525,0.0003459,0.0007517
2911,"ASAHIMATSU FOODS         ",TS, 4,"FOODS                                   ",3,0.0000048,0.0000111,0,0,0,0,0,0,0,0,0,0,0.0000375,0.0000704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2914,"JAPAN TOBACCO INC.       ",TP, 4,"FOODS                                   ",1,0.0056008,0,0.0098525,0.0064214,0,0.0110089,0.0093036,0,0.0156386,0,0,0,0,0,0,0.0058349,0,0.0102581,0.0064747,0,0.01111,0.0093036,0,0.0156386,0,0,0,0,0,0
2915,"KENKO MAYONNAISE CO.LTD. ",TP, 4,"FOODS                                   ",3,0.0000323,0.0000748,0,0,0,0,0,0,0,0,0,0,0.0002525,0.0004739,0,0.0000336,0.0000779,0,0,0,0,0,0,0,0,0,0,0.0003401,0.0006088,0
2916,"SEMBA TOHKA INDUSTRIES   ",TS, 4,"FOODS                                   ",3,0.0000089,0.0000207,0,0,0,0,0,0,0,0,0,0,0.0000698,0.000131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2917,"OHMORIYA CO.LTD.         ",TS, 4,"FOODS                                   ",3,0.0000053,0.0000124,0,0,0,0,0,0,0,0,0,0,0.0000418,0.0000785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2918,"WARABEYA NICHIYO HOLDINGS",TP, 4,"FOODS                                   ",3,0.0000696,0.0000336,0.0000969,0,0,0,0,0,0,0,0,0,0.0005444,0.0002127,0.0009226,0.0000725,0.000035,0.0001009,0,0,0,0,0,0,0,0,0,0.0007335,0.0002733,0.0013159
2922,"NATORI CO.               ",TP, 4,"FOODS                                   ",3,0.0000362,0.0000729,0.0000083,0,0,0,0,0,0,0,0,0,0.0002829,0.000462,0.0000788,0.0000377,0.000076,0.0000086,0,0,0,0,0,0,0,0,0,0.0003812,0.0005935,0.0001124
2923,"SATO FOODS CO. LTD.      ",TS, 4,"FOODS                                   ",3,0.0000345,0.0000628,0.000013,0,0,0,0,0,0,0,0,0,0.0002701,0.0003982,0.000124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2924,"IFUJI SANGYO CO.LTD.     ",TS, 4,"FOODS                                   ",3,0.0000131,0,0.000023,0,0,0,0,0,0,0,0,0,0.0001023,0,0.0002189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2926,"SHINOZAKIYA INC.         ",TS, 4,"FOODS                                   ",3,0.0000015,0,0.0000026,0,0,0,0,0,0,0,0,0,0.0000116,0,0.0000248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2927,"AFC-HD AMS LIFE SCIENCE  ",TS, 4,"FOODS                                   ",3,0.0000133,0.0000307,0,0,0,0,0,0,0,0,0,0,0.0001038,0.0001949,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2929,"PHARMA FOODS INTL CO.LTD.",TP, 4,"FOODS                                   ",3,0.0000336,0,0.0000591,0,0,0,0,0,0,0,0,0,0.0002628,0,0.0005623,0.000035,0,0.0000615,0,0,0,0,0,0,0,0,0,0.000354,0,0.0008021
2930,"KITANOTATSUJIN CORPORATIO",TP, 7,"CHEMICALS                               ",3,0.0000346,0,0.0000609,0,0,0,0,0,0,0,0,0,0.000271,0,0.0005799,0.0000361,0,0.0000634,0,0,0,0,0,0,0,0,0,0.0003651,0,0.0008272
2931,"EUGLENA CO. LTD.         ",TP, 4,"FOODS                                   ",3,0.0000941,0,0.0001655,0,0,0,0,0,0,0,0,0,0.0007364,0,0.0015759,0.000098,0,0.0001723,0,0,0,0,0,0,0,0,0,0.0009921,0,0.0022478
2932,"STI FOODS HOLDINGS INC.  ",TS, 4,"FOODS                                   ",3,0.0000305,0,0.0000536,0,0,0,0,0,0,0,0,0,0.0002386,0,0.0005107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2933,"KIBUN FOODS INC.         ",TP, 4,"FOODS                                   ",3,0.000032,0,0.0000564,0,0,0,0,0,0,0,0,0,0.0002508,0,0.0005367,0.0000334,0,0.0000587,0,0,0,0,0,0,0,0,0,0.0003378,0,0.0007655
2934,"J FRONTIER CO. LTD.      ",TG, 4,"FOODS                                   ",3,0.0000253,0,0.0000446,0,0,0,0,0,0,0,0,0,0.0001982,0,0.0004242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2935,"PICKLES HOLDINGS CO. LTD.",TP, 4,"FOODS                                   ",3,0.000018,0.0000417,0,0,0,0,0,0,0,0,0,0,0.0001409,0.0002645,0,0.0000188,0.0000435,0,0,0,0,0,0,0,0,0,0,0.0001898,0.0003398,0
2936,"BASE FOOD INC.           ",TG, 4,"FOODS                                   ",3,0.0000292,0,0.0000514,0,0,0,0,0,0,0,0,0,0.0002289,0,0.0004898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2937,"ST.COUSAIR CO. LTD.      ",TG, 4,"FOODS                                   ",3,0.0000274,0,0.0000482,0,0,0,0,0,0,0,0,0,0.0002146,0,0.0004593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2938,"OKAMURA FOODS CO. LTD    ",TS, 4,"FOODS                                   ",3,0.0000297,0,0.0000523,0,0,0,0,0,0,0,0,0,0.0002326,0,0.0004978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2961,"NITCHO CORPORATION       ",TS,14,"METAL PRODUCTS                          ",3,0.0000037,0.0000086,0,0,0,0,0,0,0,0,0,0,0.0000291,0.0000547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2962,"TECNISCO LTD.            ",TS,14,"METAL PRODUCTS                          ",3,0.0000067,0.0000085,0.0000053,0,0,0,0,0,0,0,0,0,0.0000525,0.000054,0.0000509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2970,"GOOD LIFE COMPANY INC.   ",TS,32,"REAL ESTATE                             ",3,0.0000076,0,0.0000133,0,0,0,0,0,0,0,0,0,0.0000592,0,0.0001268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2975,"STAR MICA HOLDINGS CO.   ",TP,32,"REAL ESTATE                             ",3,0.0000248,0.0000526,0.0000038,0,0,0,0,0,0,0,0,0,0.0001944,0.0003333,0.000036,0.0000259,0.0000548,0.0000039,0,0,0,0,0,0,0,0,0,0.0002619,0.0004282,0.0000514
2978,"TSUKURUBA INC.           ",TG,32,"REAL ESTATE                             ",3,0.0000115,0,0.0000202,0,0,0,0,0,0,0,0,0,0.0000898,0,0.0001923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2980,"SRE HOLDINGS CORPORATION ",TP,32,"REAL ESTATE                             ",3,0.0000514,0,0.0000904,0,0,0,0,0,0,0,0,0,0.000402,0,0.0008603,0.0000535,0,0.0000941,0,0,0,0,0,0,0,0,0,0.0005416,0,0.0012271
2981,"LANDIX INC.              ",TG,32,"REAL ESTATE                             ",3,0.0000079,0.0000004,0.0000136,0,0,0,0,0,0,0,0,0,0.0000618,0.0000026,0.0001294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2982,"A.D.WORKS GROUP CO. LTD. ",TP,32,"REAL ESTATE                             ",3,0.0000134,0,0.0000237,0,0,0,0,0,0,0,0,0,0.0001052,0,0.0002252,0.000014,0,0.0000246,0,0,0,0,0,0,0,0,0,0.0001417,0,0.0003211
2983,"ARR PLANNER CO. LTD.     ",TG,32,"REAL ESTATE                             ",3,0.0000037,0.0000087,0,0,0,0,0,0,0,0,0,0,0.0000292,0.0000549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2984,"YAMAICHI UNIHEIM REAL EST",TS,32,"REAL ESTATE                             ",3,0.0000079,0.0000184,0,0,0,0,0,0,0,0,0,0,0.0000621,0.0001166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2986,"LA HOLDINGS CO. LTD.     ",TG,32,"REAL ESTATE                             ",3,0.0000326,0,0.0000574,0,0,0,0,0,0,0,0,0,0.0002555,0,0.0005467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2987,"TASUKI CORPORATION       ",TG,32,"REAL ESTATE                             ",3,0.0000216,0,0.0000381,0,0,0,0,0,0,0,0,0,0.0001693,0,0.0003624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2991,"LANDNET INC.             ",TS,32,"REAL ESTATE                             ",3,0.000007,0.0000033,0.0000097,0,0,0,0,0,0,0,0,0,0.0000545,0.0000212,0.0000924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2993,"CHOEI INC.               ",TS,32,"REAL ESTATE                             ",3,0.0000109,0.0000254,0,0,0,0,0,0,0,0,0,0,0.0000857,0.0001608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2997,"STORAGE-OH CO. LTD.      ",TG,32,"REAL ESTATE                             ",3,0.0000012,0,0.0000021,0,0,0,0,0,0,0,0,0,0.0000096,0,0.0000204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2998,"CREAL INC.               ",TG,32,"REAL ESTATE                             ",3,0.0000347,0,0.000061,0,0,0,0,0,0,0,0,0,0.0002713,0,0.0005805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2999,"HOME POSITION CO. LTD.   ",TS,32,"REAL ESTATE                             ",3,0.0000026,0.000006,0,0,0,0,0,0,0,0,0,0,0.0000201,0.0000377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3001,"KATAKURA INDUSTRIES      ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000665,0.000154,0,0,0,0,0,0,0,0,0,0,0.0005202,0.0009766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3002,"GUNZE LTD.               ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.0000996,0.0002309,0,0,0,0,0,0,0,0,0,0,0.0007798,0.0014639,0,0.0001038,0.0002408,0,0,0,0,0,0,0,0,0,0,0.0010506,0.0018806,0
3003,"HULIC CO.LTD.            ",TP,32,"REAL ESTATE                             ",2,0.0013067,0.001034,0.0015136,0.0014981,0.0012276,0.0016913,0,0,0,0.0048357,0.0037309,0.0057129,0,0,0,0.0013612,0.001078,0.0015759,0.0015105,0.0012363,0.0017068,0,0,0,0.0049676,0.0038121,0.0058941,0,0,0
3004,"SHINYEI                  ",TS,26,"WHOLESALE TRADE                         ",3,0.0000091,0,0.000016,0,0,0,0,0,0,0,0,0,0.0000713,0,0.0001525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3010,"POLARIS HOLDINGS CO. LTD.",TS,33,"SERVICES                                ",3,0.0000236,0,0.0000415,0,0,0,0,0,0,0,0,0,0.0001847,0,0.0003952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3011,"BANNERS CO.LTD.          ",TS,27,"RETAIL TRADE                            ",3,0.0000031,0.0000026,0.0000035,0,0,0,0,0,0,0,0,0,0.0000245,0.0000163,0.0000337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3020,"APPLIED CO.LTD.          ",TS,27,"RETAIL TRADE                            ",3,0.0000075,0.0000175,0,0,0,0,0,0,0,0,0,0,0.000059,0.0001108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3021,"PACIFIC NET CO.LTD.      ",TS,33,"SERVICES                                ",3,0.0000099,0,0.0000174,0,0,0,0,0,0,0,0,0,0.0000776,0,0.0001661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3023,"RASA CORPORATION         ",TS,26,"WHOLESALE TRADE                         ",3,0.0000208,0.0000483,0,0,0,0,0,0,0,0,0,0,0.0001631,0.0003062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3024,"CREATE CORPORATION       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000036,0.0000084,0,0,0,0,0,0,0,0,0,0,0.0000282,0.000053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3028,"ALPEN CO.LTD.            ",TP,27,"RETAIL TRADE                            ",3,0.000087,0.0002017,0,0,0,0,0,0,0,0,0,0,0.0006811,0.0012786,0,0.0000907,0.0002103,0,0,0,0,0,0,0,0,0,0,0.0009176,0.0016425,0
3030,"HUB CO.LTD.              ",TS,27,"RETAIL TRADE                            ",3,0.0000106,0,0.0000187,0,0,0,0,0,0,0,0,0,0.0000832,0,0.000178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3031,"RACCOON HOLDINGS INC.    ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000166,0,0.0000293,0,0,0,0,0,0,0,0,0,0.0001301,0,0.0002785,0.0000173,0,0.0000305,0,0,0,0,0,0,0,0,0,0.0001753,0,0.0003972
3032,"GOLF DO CO LTD           ",NN,27,"RETAIL TRADE                            ",3,0.0000011,0.0000026,0,0,0,0,0,0,0,0,0,0,0.0000088,0.0000165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3034,"QOL HOLDINGS CO. LTD.    ",TP,27,"RETAIL TRADE                            ",3,0.0000743,0,0.0001307,0,0,0,0,0,0,0,0,0,0.0005814,0,0.0012441,0.0000774,0,0.0001361,0,0,0,0,0,0,0,0,0,0.0007832,0,0.0017745
3035,"KTK INC.                 ",TS,26,"WHOLESALE TRADE                         ",3,0.0000036,0.0000085,0,0,0,0,0,0,0,0,0,0,0.0000285,0.0000536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3036,"ALCONIX CORPORATION      ",TP,26,"WHOLESALE TRADE                         ",3,0.0000476,0.0001103,0,0,0,0,0,0,0,0,0,0,0.0003724,0.000699,0,0.0000496,0.000115,0,0,0,0,0,0,0,0,0,0,0.0005016,0.000898,0
3038,"KOBE BUSSAN CO.LTD.      ",TP,26,"WHOLESALE TRADE                         ",2,0.0013136,0,0.0023107,0.001506,0,0.0025819,0,0,0,0.0048613,0,0.0087214,0,0,0,0.0013685,0,0.0024058,0.0015185,0,0.0026056,0,0,0,0.0049939,0,0.008998,0,0,0
3040,"SOLITON SYSTEMS K.K.     ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000317,0,0.0000557,0,0,0,0,0,0,0,0,0,0.0002478,0,0.0005303,0.000033,0,0.000058,0,0,0,0,0,0,0,0,0,0.0003338,0,0.0007564
3041,"BEAUTY KADAN CO.LTD.     ",TS,26,"WHOLESALE TRADE                         ",3,0.000006,0,0.0000105,0,0,0,0,0,0,0,0,0,0.0000468,0,0.0001001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3042,"SECUAVAIL INC.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000026,0,0.0000046,0,0,0,0,0,0,0,0,0,0.0000206,0,0.0000441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3045,"KAWASAKI & CO. LTD.      ",TS,26,"WHOLESALE TRADE                         ",3,0.0000043,0.00001,0,0,0,0,0,0,0,0,0,0,0.0000338,0.0000635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3046,"JINS HOLDINGS INC.       ",TP,27,"RETAIL TRADE                            ",3,0.0001299,0,0.0002285,0,0,0,0,0,0,0,0,0,0.0010165,0,0.0021752,0.0001353,0,0.0002379,0,0,0,0,0,0,0,0,0,0.0013694,0,0.0031026
3048,"BIC CAMERA INC.          ",TP,27,"RETAIL TRADE                            ",2,0.0002914,0,0.0005126,0.0003341,0,0.0005728,0,0,0,0.0010785,0,0.0019348,0,0,0,0.0003036,0,0.0005337,0.0003369,0,0.0005781,0,0,0,0.0011079,0,0.0019962,0,0,0
3050,"DCM HOLDINGS CO.LTD.     ",TP,27,"RETAIL TRADE                            ",3,0.0002228,0.0005162,0,0,0,0,0,0,0,0,0,0,0.0017434,0.0032727,0,0.0002321,0.0005382,0,0,0,0,0,0,0,0,0,0,0.0023486,0.0042042,0
3053,"PEPPER FOOD SERVICE CO.  ",TS,27,"RETAIL TRADE                            ",3,0.0000063,0,0.0000111,0,0,0,0,0,0,0,0,0,0.0000494,0,0.0001056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3054,"HYPER INC.               ",TS,26,"WHOLESALE TRADE                         ",3,0.0000035,0.0000026,0.0000042,0,0,0,0,0,0,0,0,0,0.0000275,0.0000165,0.00004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3057,"ZETTON INC               ",NN,27,"RETAIL TRADE                            ",3,0.0000095,0,0.0000166,0,0,0,0,0,0,0,0,0,0.0000741,0,0.0001585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3058,"SANYODO HOLDINGS INC.    ",TS,27,"RETAIL TRADE                            ",3,0.0000056,0.0000017,0.0000085,0,0,0,0,0,0,0,0,0,0.0000436,0.0000105,0.0000813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3059,"HIRAKI CO.LTD.           ",TS,27,"RETAIL TRADE                            ",3,0.0000059,0.0000138,0,0,0,0,0,0,0,0,0,0,0.0000465,0.0000874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3063,"J-GROUP HOLDINGS CORP.   ",TG,27,"RETAIL TRADE                            ",3,0.000008,0,0.0000141,0,0,0,0,0,0,0,0,0,0.0000628,0,0.0001343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3064,"MONOTARO CO LTD          ",TP,27,"RETAIL TRADE                            ",2,0.0008895,0,0.0015647,0.0010198,0,0.0017483,0,0,0,0.0032918,0,0.0059057,0,0,0,0.0009267,0,0.0016291,0.0010283,0,0.0017644,0,0,0,0.0033816,0,0.006093,0,0,0
3065,"LIFE FOODS CO.LTD.       ",TS,27,"RETAIL TRADE                            ",3,0.0000072,0,0.0000126,0,0,0,0,0,0,0,0,0,0.000056,0,0.0001198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3066,"JB ELEVEN CO LTD         ",NM,27,"RETAIL TRADE                            ",3,0.0000077,0,0.0000135,0,0,0,0,0,0,0,0,0,0.0000599,0,0.0001282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3067,"TOKYO ICHIBAN FOODS CO.  ",TS,27,"RETAIL TRADE                            ",3,0.0000053,0,0.0000094,0,0,0,0,0,0,0,0,0,0.0000419,0,0.0000896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
