DSI-2,,,,,WEIGHT,
3910,"MKSYSTEM CORPORATION     ",0.0000018,1.5023717,3,1,0
3911,"AIMING INC.              ",0.000011,0.4653923,3,1,0
3912,"MOBILE FACTORY INC.      ",0.0000061,0.3342334,3,1,0
3913,"SMEDIO INC.              ",0.0000015,0.1612069,3,0.8181543,0.1818457
3914,"JIG-SAW INC.             ",0.0000328,-1.5833861,3,0,1
3915,"TERRASKY CO. LTD         ",0.0000247,-0.7487089,3,0,1
3916,"DIGITAL INFORMATION TECH ",0.000029,-1.1079645,3,0,1
3917,"IRIDGE INC.              ",0.0000041,0.2035097,3,0.901642,0.098358
3918,"PCI HOLDINGS INC.        ",0.000012,0.0802971,3,0.6584724,0.3415276
3920,"INTERNETWORKING&BROADBAND",0.0000029,-0.7137396,3,0,1
3921,"NEOJAPAN INC.            ",0.0000172,-0.6477296,3,0,1
3922,"PR TIMES CORPORATION     ",0.0000268,-1.2817214,3,0,1
3923,"RAKUS CO.LTD.            ",0.0005396,-2.6141061,2,0,1
3924,"R&D COMPUTER CO.LTD.     ",0.0000187,-1.2494131,3,0,1
3925,"DOUBLE STANDARD INC.     ",0.0000231,-1.1336311,3,0,1
3926,"OPEN DOOR INC.           ",0.0000268,-1.4496481,3,0,1
3927,"FUVA BRAIN LIMITED       ",0.0000033,-0.985118,3,0,1
3928,"MYNET INC.               ",0.0000028,-1.1064792,3,0,1
3929,"SOCIALWIRE CO.LTD.       ",0.0000017,-0.5290234,3,0,1
3930,"HATENA CO.LTD.           ",0.0000025,0.5318516,3,1,0
3931,"VALUE GOLF INC.          ",0.000002,-0.3555415,3,0,1
3932,"AKATSUKI INC.            ",0.0000401,0.4433356,3,1,0
3933,"CHIERU CO.LTD.           ",0.0000049,-0.2544551,3,0,1
3934,"BENEFIT JAPAN CO.LTD.    ",0.0000085,0.2376402,3,0.9690012,0.0309988
3935,"EDIA CO.LTD.             ",0.0000023,-1.1172969,3,0,1
3936,"GLOBALWAY INC.           ",0.0000067,-0.4713746,3,0,1
3937,"UBICOM HOLDINGS INC.     ",0.0000233,-1.6449229,3,0,1
3939,"KANAMIC NETWORK CO. LTD  ",0.000022,-1.726402,3,0,1
3940,"NOMURA SYSTEM CORPORATION",0.0000062,-0.2156356,3,0.0744265,0.9255735
3941,"RENGO                    ",0.0002909,0.4767046,2,1,0
3943,"OHISHI SANGYO CO. LTD.   ",0.0000111,0.9201155,3,1,0
3944,"FURUBAYASHI SHIKO        ",0.0000048,0.4014,3,1,0
3945,"SUPERBAG                 ",0.0000045,-0.4182551,3,0,1
3946,"TOMOKU CO.LTD.           ",0.0000477,0.782519,3,1,0
3947,"DYNAPAC CO. LTD.         ",0.0000185,1.494699,3,1,0
3948,"HIKARI BUSINESS FORM CO. ",0.0000062,1.5184958,3,1,0
3950,"THE PACK CORPORATION     ",0.0000733,-0.0392824,3,0.4224732,0.5775268
3951,"ASAHI PRINTING CO.LTD.   ",0.0000238,1.1210337,3,1,0
3952,"CHUOH PACK INDUSTRY      ",0.0000083,0.7866392,3,1,0
3953,"OHMURA SHIGYO CO.LTD.    ",0.0000032,-0.2056836,3,0.0940675,0.9059325
3954,"SHOWA PAXXS CORP.        ",0.0000086,1.9300799,3,1,0
3955,"IMURA & CO. LTD.         ",0.0000154,0.1664641,3,0.8285297,0.1714703
3958,"SASATOKU PRINTING CO. LTD",0.0000041,2.1123871,3,1,0
3961,"SILVER EGG TECHNOLOGY CO.",0.0000025,0.0155859,3,0.53076,0.46924
3962,"CHANGE HOLDINGS INC.     ",0.0001166,-1.4666382,3,0,1
3963,"SYNCHRO FOOD CO.LTD.     ",0.0000198,-1.7728456,3,0,1
3964,"AUCNET INC.              ",0.0000556,-0.54028,3,0,1
3965,"CAPITAL ASSET PLANNING   ",0.0000045,-0.6410503,3,0,1
3967,"ELTES CO.LTD.            ",0.0000053,-1.2205049,3,0,1
3968,"SEGUE GROUP CO.LTD.      ",0.0000127,-0.945313,3,0,1
3969,"ATLED CORP.              ",0.000012,-0.8863516,3,0,1
3970,"INNOVATION INC.          ",0.0000038,-0.7695593,3,0,1
3974,"SCAT INC.                ",0.0000031,-0.0880524,3,0.3262219,0.6737781
3976,"SHANON INC.              ",0.0000014,-2.5559028,3,0,1
3978,"MACROMILL INC.           ",0.0000366,1.2374379,3,1,0
3979,"ULURU.CO. LTD.           ",0.0000125,-2.5099594,3,0,1
3981,"BEAGLEE INC.             ",0.000009,-0.4460866,3,0,1
3983,"ORO CO.LTD.              ",0.0000507,-1.3427078,3,0,1
3984,"USER LOCAL INC.          ",0.0000345,-1.4950646,3,0,1
3985,"TEMONA. INC.             ",0.0000027,-1.3056127,3,0,1
3986,"BBREAK SYSTEMS COMPANY   ",0.0000025,-0.4155803,3,0,1
3987,"ECOMOTT INC.             ",0.0000032,-1.2271296,3,0,1
3988,"SYS HOLDINGS CO. LTD.    ",0.0000052,-0.7232144,3,0,1
3989,"SHARINGTECHNOLOGY.INC    ",0.0000145,-1.2893058,3,0,1
3990,"UUUM CO. LTD             ",0.0000097,-0.9625897,3,0,1
3991,"WANTEDLY INC             ",0.0000146,-0.8720078,3,0,1
3992,"NEEDS WELL INC.          ",0.0000173,-1.3891323,3,0,1
3993,"PKSHA TECHNOLOGY INC.    ",0.0001219,-1.0899048,3,0,1
3994,"MONEY FORWARD INC.       ",0.00026,-0.4592916,2,0,1
3995,"SKIYAKI INC.             ",0.0000043,-1.1575266,3,0,1
3996,"SIGNPOST CORPORATION     ",0.0000053,-0.9030354,3,0,1
3997,"TRADE WORKS CO. LTD      ",0.0000038,-1.0816142,3,0,1
3998,"SURALA NET CO. LTD.      ",0.0000035,-0.0252147,3,0.4502369,0.5497631
4004,"RESONAC HOLDINGS CORPORAT",0.000615,0.9494106,2,1,0
4005,"SUMITOMO CHEMICAL        ",0.0006444,1.3911742,2,1,0
4008,"SUMITOMO SEIKA CHEMICALS ",0.0000791,0.7176659,3,1,0
4011,"HEADWATERS CO. LTD       ",0.0000177,-1.5242151,3,0,1
4012,"AXIS CO. LTD.            ",0.0000065,-0.5459746,3,0,1
4013,"KINJIRO CO. LTD.         ",0.0000109,-0.1603468,3,0.1835433,0.8164567
4014,"KARADANOTE INC.          ",0.0000035,-2.7066387,3,0,1
4015,"ARARA INC.               ",0.000008,-1.2833258,3,0,1
4016,"MIT HOLDINGS CO. LTD.    ",0.0000014,-0.5937771,3,0,1
4017,"CREEMA LTD.              ",0.0000022,-1.2329802,3,0,1
4019,"STAMEN CO. LTD.          ",0.0000078,-1.9259645,3,0,1
4020,"BETREND CORPORATION      ",0.0000019,-0.1505088,3,0.2029592,0.7970408
4021,"NISSAN CHEMICAL CORP     ",0.0008932,-0.3168157,2,0,1
4022,"RASA INDUSTRIES          ",0.0000193,0.8839243,3,1,0
4023,"KUREHA CORPORATION       ",0.000193,1.3601232,3,1,0
4025,"TAKI CHEMICAL            ",0.0000367,0.8301128,3,1,0
4026,"KONOSHIMA CHEMICAL       ",0.0000134,-0.0459143,3,0.4093846,0.5906154
4027,"TAYCA CORPORATION        ",0.0000402,1.2872896,3,1,0
4028,"ISHIHARA SANGYO          ",0.0000614,1.1033555,3,1,0
4031,"KATAKURA & CO-OP AGRI    ",0.000012,2.7641997,3,1,0
4040,"NANKAI CHEMICAL COMPANY L",0.0000117,-1.1299316,3,0,1
4041,"NIPPON SODA              ",0.0001813,0.7753217,3,1,0
4042,"TOSOH CORP.              ",0.0006827,0.736126,2,1,0
4043,"TOKUYAMA CORPORATION     ",0.0001961,0.2378821,3,0.9694786,0.0305214
4044,"CENTRAL GLASS            ",0.0000791,0.730913,3,1,0
4045,"TOAGOSEI CO.LTD.         ",0.0001914,1.0905213,3,1,0
4046,"OSAKA SODA CO.LTD.       ",0.0002835,-0.1709467,2,0.1626236,0.8373764
4047,"KANTO DENKA KOGYO        ",0.0000562,2.0633484,3,1,0
4051,"GMO FINANCIAL GATE INC.  ",0.0000928,-1.8918102,3,0,1
4052,"FICHA INC.               ",0.0000049,-1.5606952,3,0,1
4053,"SUN* INC.                ",0.0000398,-1.6428354,3,0,1
4054,"NIHON JYOHO CREATE CO.LTD",0.0000115,-1.3974001,3,0,1
4055,"T&S INC.                 ",0.000022,-1.8908197,3,0,1
4056,"NEURAL GROUP INC.        ",0.0000192,-0.8336092,3,0,1
4057,"INTERFACTORY INC.        ",0.0000023,-0.7531139,3,0,1
4058,"TOYOKUMO INC.            ",0.0000174,-1.9761365,3,0,1
4059,"MAGMAG INC.              ",0.0000016,-0.4217085,3,0,1
4060,"RAKUMO INC.              ",0.0000071,-1.6456816,3,0,1
4061,"DENKA COMPANY LIMITED    ",0.0002553,1.1023376,2,1,0
4062,"IBIDEN CO. LTD.          ",0.0012356,0.0362685,2,0.5715787,0.4284213
4063,"SHIN-ETSU CHEMICAL CO.   ",0.0135649,-0.360249,1,0,1
4064,"NIPPON CARBIDE           ",0.0000153,1.1454622,3,1,0
4068,"BASIS CORPORATION        ",0.0000029,0.9763198,3,1,0
4069,"BLUEMEME INC.            ",0.0000043,-0.3429899,3,0,1
4071,"PLUS ALPHA CONSULTING CO.",0.000137,-1.9457353,3,0,1
4072,"DENSAN SYSTEM HOLDINGS CO",0.000034,-0.5136169,3,0,1
4073,"GLOBAL COMMUNICATION PLAN",0.0000014,-1.4453555,3,0,1
4074,"LAKEEL INC.              ",0.0000132,-1.4550245,3,0,1
4075,"BRAINS TECHNOLOGY INC.   ",0.0000035,-0.153252,3,0.1975454,0.8024546
4076,"CNS CO. LTD.             ",0.000006,-0.5176841,3,0,1
4078,"SAKAI CHEMICAL INDUSTRY  ",0.0000363,1.948067,3,1,0
4080,"TANAKA CHEMICAL CORP.    ",0.0000323,-0.5665837,3,0,1
4082,"DAIICHI KIGENSO          ",0.0000264,0.9931763,3,1,0
4088,"AIR WATER INC.           ",0.0004966,0.3043981,2,1,0
4091,"NIPPON SANSO HLDGS CORP  ",0.001851,-0.6855913,2,0,1
4092,"NIPPON CHEMICAL          ",0.0000191,1.2947521,3,1,0
4093,"TOHO ACETYLENE           ",0.0000163,0.2801598,3,1,0
4094,"NIHON KAGAKU SANGYO      ",0.0000336,1.1019499,3,1,0
4095,"NIHON PARKERIZING        ",0.0001719,0.6193986,3,1,0
4097,"KOATSU GAS KOGYO         ",0.000058,0.8420877,3,1,0
4098,"TITAN KOGYO              ",0.000004,2.0680199,3,1,0
4099,"SHIKOKU KASEI HOLDINGS CO",0.0000976,0.2980029,3,1,0
4100,"TODA KOGYO               ",0.0000104,2.011199,3,1,0
4102,"MARUO CALCIUM            ",0.0000038,1.1788074,3,1,0
4107,"ISE CHEMICALS CORPORATION",0.0000513,-0.5942244,3,0,1
4109,"STELLA CHEMIFA CORP.     ",0.0000497,0.9509926,3,1,0
4112,"HODOGAYA CHEMICAL CO.LTD.",0.0000348,0.9609666,3,1,0
4113,"TAOKA CHEM               ",0.0000121,0.9583972,3,1,0
4114,"NIPPON SHOKUBAI CO.LTD.  ",0.0002514,1.5791427,2,1,0
4116,"DAINICHISEIKA COLOUR     ",0.0000529,1.2968026,3,1,0
4118,"KANEKA CORPORATION       ",0.0002773,1.2845107,2,1,0
4119,"NIPPON PIGMENT           ",0.0000043,0.5494368,3,1,0
4120,"SUGAI CHEMICAL INDUSTRY  ",0.0000039,1.3117833,3,1,0
4124,"OSAKA YUKA INDUSTRY LTD. ",0.0000019,0.1294529,3,0.7554852,0.2445148
4125,"SANWAYUKA INDUSTRY CORPOR",0.0000137,0.3765212,3,1,0
4151,"KYOWA KIRIN CO. LTD.     ",0.0014793,-0.4465745,2,0,1
4165,"PLAID INC.               ",0.0000282,-0.9711999,3,0,1
4166,"CACCO INC.               ",0.0000029,0.5682893,3,1,0
4167,"KOKOPELLI INC.           ",0.0000028,-0.1945389,3,0.1160626,0.8839374
4168,"YAPPLI INC.              ",0.0000142,-1.2004805,3,0,1
4169,"ENECHANGE LTD.           ",0.0000359,-0.6837951,3,0,1
4170,"KAIZEN PLATFORM INC.     ",0.0000046,-0.5760271,3,0,1
4171,"GLOBAL INFORMATION INC.  ",0.0000045,-0.1975082,3,0.1102024,0.8897976
4172,"TOWA HI SYSTEM CO. LTD.  ",0.0000041,0.5694078,3,1,0
4173,"WACUL.INC                ",0.0000043,-1.3915605,3,0,1
4174,"APPIRITS INC.            ",0.0000049,-1.29699,3,0,1
4175,"COLY INC.                ",0.0000056,0.822055,3,1,0
4176,"COCONALA INC.            ",0.0000098,-0.8802643,3,0,1
4177,"I-PLUG INC.              ",0.0000053,-1.1428857,3,0,1
4178,"SHARING INNOVATIONS INC. ",0.0000032,-0.5759386,3,0,1
4179,"G-NEXT INC.              ",0.0000015,-0.8999418,3,0,1
4180,"APPIER GROUP INC.        ",0.0002022,-1.2511951,3,0,1
4182,"MITSUBISHI GAS CHEM.     ",0.0005811,0.9655649,2,1,0
4183,"MITSUI CHEMICALS.INC.    ",0.0009771,0.5583206,2,1,0
4185,"JSR CORP                 ",0.0009718,-0.2733054,2,0,1
4186,"TOKYO OHKA KOGYO         ",0.0004538,-0.0337092,2,0.4334724,0.5665276
4187,"OSAKA ORGANIC CHEMICAL   ",0.0000695,0.7173184,3,1,0
4188,"MITSUBISHI CHEMICAL GROUP",0.0015024,0.4233367,2,1,0
4189,"KH NEOCHEM CO. LTD.      ",0.0000966,0.1655379,3,0.8267018,0.1732982
4192,"SPIDERPLUS & CO.         ",0.0000272,-0.5949847,3,0,1
4193,"FABRICA COMMUNICATIONS CO",0.0000112,-1.0710424,3,0,1
4194,"VISIONAL INC.            ",0.0004018,-1.752516,2,0,1
4196,"NEO MARKETING INC.       ",0.0000031,-1.4229199,3,0,1
4197,"ASMARQ CO. LTD.          ",0.0000024,-0.8314893,3,0,1
4198,"TENDA CO. LTD.           ",0.0000059,-1.1056608,3,0,1
4199,"WONDERPLANET INC.        ",0.0000031,-1.4855591,3,0,1
4202,"DAICEL CORPORATION       ",0.0004562,-0.2247065,2,0.0565244,0.9434756
4203,"SUMITOMO BAKELITE        ",0.000396,0.0381573,2,0.5753063,0.4246937
4204,"SEKISUI CHEMICAL         ",0.0010701,0.0122549,2,0.524186,0.475814
4205,"ZEON CORPORATION         ",0.0003471,0.3839292,2,1,0
4206,"AICA KOGYO               ",0.0002596,-0.2154759,2,0.0747417,0.9252583
4208,"UBE CORPORATION          ",0.0002802,0.4073472,2,1,0
4212,"SEKISUI JUSHI CORP       ",0.0000957,1.1427476,3,1,0
4215,"C.I. TAKIRON CORPORATION ",0.0000737,0.9504707,3,1,0
4216,"ASAHI YUKIZAI CORPORATION",0.0000862,-0.2515275,3,0.0035911,0.9964089
4218,"NICHIBAN                 ",0.0000413,1.0779916,3,1,0
4220,"RIKEN TECHNOS CORPORATION",0.0000623,0.2906244,3,1,0
4221,"OKURA INDUSTRIAL         ",0.0000386,1.4362226,3,1,0
4222,"KODAMA CHEMICAL INDUSTRY ",0.0000023,0.8094489,3,1,0
4224,"LONSEAL                  ",0.000008,1.2845245,3,1,0
4228,"SEKISUI KASEI CO. LTD.   ",0.0000256,0.4823971,3,1,0
4229,"GUN EI CHEMICAL INDUSTRY ",0.0000321,0.7093851,3,1,0
4231,"TIGERS POLYMER CORP.     ",0.0000196,0.1465876,3,0.789302,0.210698
4234,"SUN A.KAKEN CO.LTD.      ",0.0000069,1.08934,3,1,0
4235,"ULTRAFABRICS HOLDINGS CO.",0.0000225,-0.7386619,3,0,1
4237,"FUJIPREAM CORPORATION    ",0.0000118,0.5821528,3,1,0
4238,"MIRAIAL CO.LTD.          ",0.0000165,1.4299049,3,1,0
4240,"CLUSTER TECHNOLOGY CO.   ",0.0000024,-0.1762683,3,0.1521209,0.8478791
4241,"ATECT CORPORATION        ",0.0000034,-0.4604474,3,0,1
4242,"TAKAGI SEIKO CORPORATION ",0.0000068,0.2040193,3,0.9026477,0.0973523
4243,"NIX INC.                 ",0.0000022,0.9059357,3,1,0
4245,"DAIKI AXIS CO.LTD.       ",0.0000122,0.5173325,3,1,0
4246,"DAIKYONISHIKAWA CORPORATI",0.0000591,-0.4759722,3,0,1
4247,"POVAL KOGYO CO.LTD.      ",0.0000038,1.2377325,3,1,0
4248,"TAKEMOTO YOHKI CO.LTD.   ",0.0000115,0.7504367,3,1,0
4249,"MORIROKU HOLDINGS COMPANY",0.0000536,0.2687109,3,1,0
4251,"KEIWA INCORPORATED       ",0.0000264,0.6044764,3,1,0
4255,"THECOO INC.              ",0.0000012,0.2891282,3,1,0
4256,"CYND CO. LTD.            ",0.0000054,0.1384435,3,0.773229,0.226771
4258,"AMIYA CORPORATION        ",0.00001,-1.5578089,3,0,1
4259,"EXAWIZARDS INC.          ",0.0000364,-0.7799856,3,0,1
4260,"HYBRID TECHNOLOGIES CO. L",0.0000076,-1.1963421,3,0,1
4261,"ASIAQUEST CO. LTD.       ",0.0000027,-0.7539868,3,0,1
4262,"NIFTY LIFESTYLE CO. LTD. ",0.0000061,-0.2991508,3,0,1
4263,"SUSMED INC.              ",0.0000246,-0.8624172,3,0,1
4264,"SECURE INC.              ",0.0000081,-2.4494486,3,0,1
4265,"INSTITUTION FOR A GLOBAL ",0.0000018,-0.8389075,3,0,1
4267,"LIGHTWORKS CORPORATION   ",0.0000053,-1.764709,3,0,1
4268,"EDGE TECHNOLOGY INC.     ",0.0000079,-1.9785149,3,0,1
4270,"BEEX INC.                ",0.0000085,-1.6492605,3,0,1
4272,"NIPPON KAYAKU            ",0.0002645,1.1381322,2,1,0
4274,"HOSOYA PYRO-ENGINEERING  ",0.0000058,0.1709862,3,0.8374545,0.1625455
4275,"CARLIT HOLDINGS CO. LTD. ",0.0000254,0.9649566,3,1,0
4284,"SOLXYZ CO. LTD.          ",0.0000127,-0.6101615,3,0,1
4286,"CL HOLDINGS INC.         ",0.0000107,-0.3277036,3,0,1
4287,"JUST PLANNING INC.       ",0.000005,-0.4801765,3,0,1
4288,"ASGENT INC.              ",0.0000016,-0.713382,3,0,1
4290,"PRESTIGE INTERNATIONAL   ",0.0000855,-0.4499607,3,0,1
4293,"SEPTENI HOLDINGS CO.LTD. ",0.0001166,0.0161882,3,0.5319487,0.4680513
4295,"FAITH INC.               ",0.0000076,0.4378224,3,1,0
4298,"PROTO CORPORATION        ",0.0000642,-0.3526509,3,0,1
4299,"HIMACS LTD.              ",0.0000204,-0.1054867,3,0.2918139,0.7081861
4301,"AMUSE INC.               ",0.0000315,0.7783382,3,1,0
4304,"ESTORE CORPORATION       ",0.0000082,-1.4971467,3,0,1
4307,"NOMURA RESEARCH INSTITUTE",0.0028372,-1.0422649,1,0,1
4308,"J-STREAM INC.            ",0.0000116,1.4139337,3,1,0
4310,"DREAM INCUBATOR INC.     ",0.000035,1.4943957,3,1,0
4312,"CYBERNET SYSTEMS CO.LTD. ",0.0000409,-0.1245457,3,0.2541994,0.7458006
4316,"BEMAP INC.               ",0.0000014,-1.5732265,3,0,1
4317,"RAY CORPORATION          ",0.0000061,0.4099609,3,1,0
4318,"QUICK CO.LTD             ",0.0000552,-1.0257279,3,0,1
4319,"TAC CO. LTD.             ",0.0000043,1.4664969,3,1,0
4320,"CE HOLDINGS CO.LTD.      ",0.0000111,-0.4377069,3,0,1
4323,"JAPAN SYSTEM TECHNIQUES  ",0.0000415,-1.0495296,3,0,1
4324,"DENTSU GROUP INC.        ",0.0011348,0.1534146,2,0.8027755,0.1972245
4326,"INTAGE HOLDINGS INC.     ",0.0000763,-0.1201941,3,0.2627877,0.7372123
4331,"TAKE AND GIVE.NEEDS CO.  ",0.00002,-0.2126101,3,0.0803976,0.9196024
4333,"TOHO SYSTEM SCIENCE CO.  ",0.0000308,-0.8025801,3,0,1
4334,"YUKE S CO.LTD.           ",0.0000063,1.3076773,3,1,0
4335,"IPS CO.LTD.              ",0.0000028,-0.3636934,3,0,1
4337,"PIA CORPORATION          ",0.0000604,-1.1954698,3,0,1
4341,"SEIRYO ELECTRIC CORP.    ",0.0000033,0.0007388,3,0.501458,0.498542
4343,"AEON FANTASY CO.LTD.     ",0.0000586,-2.0438213,3,0,1
4344,"SOURCENEXT CORPORATION   ",0.0000251,-0.8705679,3,0,1
4345,"CTS CO.LTD.              ",0.000032,-0.5278026,3,0,1
4346,"NEXYZ.GROUP CORPORATION  ",0.0000108,-1.2269706,3,0,1
4347,"BROADMEDIA CORPORATION   ",0.0000129,-0.7153428,3,0,1
4348,"INFOCOM CORPORATION      ",0.0001598,-1.0090091,3,0,1
4349,"TISC CO.LTD.             ",0.0000017,0.3208253,3,1,0
4350,"MEDICAL SYSTEM NETWORK   ",0.0000233,0.171776,3,0.8390131,0.1609869
4351,"YAMADA SERVICER SYNTHTIC ",0.000005,-0.8133279,3,0,1
4356,"APPLIED TECHNOLOGY CO.LTD",0.0000103,-0.3065723,3,0,1
4360,"MANAC CHEMICAL PARTNERS C",0.0000051,3.0174812,3,1,0
4361,"KAWAGUCHI CHEMICAL IND.  ",0.0000018,0.8991594,3,1,0
4362,"NIPPON FINE CHEMICAL     ",0.0000856,0.2531957,3,0.9997012,0.0002988
4365,"MATSUMOTO YUSHI-SEIYAKU  ",0.0000754,0.760061,3,1,0
4366,"DAITO CHEMIX CORP.       ",0.0000079,2.4698447,3,1,0
4367,"KOEI CHEMICAL COMPANY LTD",0.0000129,1.1646259,3,1,0
4368,"FUSO CHEMICAL CO. LTD.   ",0.0001722,0.4285206,3,1,0
4369,"TRI CHEMICAL LABORATORIES",0.0001331,-0.3696342,3,0,1
4370,"MOBILUS CORPORATION      ",0.0000027,0.0151088,3,0.5298184,0.4701816
4371,"CORE CONCEPT TECHNOLOGIES",0.0000452,-2.2834157,3,0,1
4372,"YMIRLINK INC.            ",0.0000055,-0.9173414,3,0,1
4373,"SIMPLEX HOLDINGS INC.    ",0.0001786,-1.2467913,3,0,1
4374,"ROBOT PAYMENT INC.       ",0.0000107,-2.532564,3,0,1
4375,"SAFIE INC.               ",0.0000498,-0.3908726,3,0,1
4376,"KUFU COMPANY INC.        ",0.0000222,-1.0744856,3,0,1
4377,"ONE CAREER INC.          ",0.0000245,-2.1125708,3,0,1
4378,"CINC CORP.               ",0.0000027,0.2579156,3,1,0
4379,"PHOTOSYNTH INC.          ",0.0000079,-0.839358,3,0,1
4380,"M - MART INC.            ",0.0000081,-1.6938002,3,0,1
4381,"BPLATS INC.              ",0.0000033,-1.572556,3,0,1
4382,"HEROZ INC.               ",0.0000316,-0.9074686,3,0,1
4384,"RAKSUL INC.              ",0.0000801,-1.1673984,3,0,1
4385,"MERCARI INC.             ",0.0004803,-1.6188687,2,0,1
4386,"SIG GROUP CO. LTD.       ",0.0000034,-0.3506851,3,0,1
4387,"ZUU CO. LTD.             ",0.0000037,-0.2030926,3,0.0991811,0.9008189
4388,"AI INC.                  ",0.0000043,-0.1346406,3,0.2342763,0.7657237
4389,"PROPERTY DATA BANK INC.  ",0.0000098,-0.9365282,3,0,1
4390,"IPS INC.                 ",0.0000274,-0.6759289,3,0,1
4391,"LOGIZARD CO. LTD.        ",0.000007,-1.0082318,3,0,1
4392,"FUTURE INNOVATION GROUP  ",0.0000121,0.0461345,3,0.5910499,0.4089501
4393,"BANK OF INNOVATION INC.  ",0.0000176,-1.0293616,3,0,1
4394,"EXMOTION CO. LTD.        ",0.0000028,-0.6502233,3,0,1
4395,"ACCRETE INC.             ",0.0000075,-0.7188716,3,0,1
4396,"SYSTEM SUPPORT INC.      ",0.0000231,-1.4504438,3,0,1
4397,"TEAMSPIRIT INC.          ",0.0000062,-0.4309394,3,0,1
4398,"BROADBAND SECURITY INC.  ",0.0000067,-1.1536333,3,0,1
4401,"ADEKA CORPORATION        ",0.0003424,0.2500183,2,0.9934304,0.0065696
4403,"NOF CORP.                ",0.0006728,-0.3179403,2,0,1
4404,"MIYOSHI OIL AND FAT      ",0.0000162,-0.4105632,3,0,1
4406,"NEW JAPAN CHEMICAL       ",0.0000078,0.8324366,3,1,0
4409,"TOHO CHEMICAL INDUSTRY   ",0.0000125,1.6446478,3,1,0
4410,"HARIMA CHEMICALS GROUP   ",0.0000239,1.1372997,3,1,0
4412,"SCIENCE ARTS INC.        ",0.0000042,-0.5165201,3,0,1
4413,"BAUDROIE INC.            ",0.0000615,-2.145256,3,0,1
4414,"FLECT CO. LTD.           ",0.0000164,-2.3684549,3,0,1
4415,"BROAD ENTERPRISE CO. LTD.",0.0000052,-2.1072043,3,0,1
4416,"TRUE DATA INC.           ",0.0000024,-1.0383755,3,0,1
4417,"GLOBAL SECURITY EXPERTS  ",0.0000381,-2.4760231,3,0,1
4418,"JAPAN DATA SCIENCE CONSOR",0.0000116,-0.9588643,3,0,1
4419,"FINATEXT HOLDINGS LTD.   ",0.0000364,-0.8462904,3,0,1
4420,"ESOL CO. LTD.            ",0.0000137,0.0253577,3,0.5500454,0.4499546
4421,"D.I.SYSTEM CO. LTD.      ",0.0000029,-0.6233189,3,0,1
4422,"VALUENEX JAPAN INC.      ",0.0000029,-1.1127601,3,0,1
4424,"AMAZIA INC.              ",0.0000023,0.5244458,3,1,0
4425,"KUDAN INC.               ",0.0000101,-0.9423206,3,0,1
4427,"EDULAB INC.              ",0.0000033,-0.1653285,3,0.1737115,0.8262885
4428,"SINOPS INC.              ",0.0000072,-1.5721023,3,0,1
4429,"RICKSOFT CO. LTD.        ",0.0000073,-0.64798,3,0,1
4430,"TOKAI SOFT CO. LTD.      ",0.0000063,-0.0565663,3,0.3883621,0.6116379
4431,"SMAREGI INC.             ",0.0000597,-1.739283,3,0,1
4432,"WINGARC1ST INC.          ",0.0001216,-1.1094898,3,0,1
4433,"HITO-COMMUNICATIONS HD   ",0.000025,0.3646155,3,1,0
4434,"SERVERWORKS CO. LTD.     ",0.0000278,-0.6890582,3,0,1
4435,"KAONAVI INC.             ",0.000029,-2.4128012,3,0,1
4436,"MINKABU THE INFONOID INC.",0.0000251,-1.0854541,3,0,1
4437,"GOODDAYS HOLDINGS INC.   ",0.0000043,-0.3781547,3,0,1
4438,"WELBY INC.               ",0.0000064,-0.7752559,3,0,1
4439,"TOUMEI CO. LTD.          ",0.0000146,-0.9241712,3,0,1
4440,"WITZ CORPORATION         ",0.0000041,-0.3449115,3,0,1
4441,"TOBILA SYSTEMS INC.      ",0.0000105,-1.1537651,3,0,1
4442,"VALTES HOLDINGS CO. LTD. ",0.0000229,-1.8921283,3,0,1
4443,"SANSAN INC.              ",0.0002356,-1.0520771,3,0,1
4444,"INFONET INC.             ",0.0000025,-1.2870809,3,0,1
4445,"LIVING TECHNOLOGIES INC. ",0.0000035,-0.3815342,3,0,1
4446,"LINK-U INC.              ",0.0000115,-1.4678905,3,0,1
4447,"PBSYSTEMS INC.           ",0.0000043,-1.253513,3,0,1
4448,"CHATWORK CO. LTD.        ",0.0000244,-0.8531416,3,0,1
4449,"GIFTEE INC.              ",0.000064,-0.9672196,3,0,1
4450,"POWER SOLUTIONS LTD.     ",0.0000041,-0.6376598,3,0,1
4452,"KAO CORP.                ",0.003157,0.1507644,1,0.797545,0.202455
4461,"DKS CO. LTD.             ",0.0000217,0.9217877,3,1,0
4462,"ISHIHARA CHEMICAL CO.LTD.",0.0000353,0.0413808,3,0.5816682,0.4183318
4463,"NICCA CHEMICAL CO.LTD.   ",0.0000195,1.5266194,3,1,0
4464,"SOFT99CORPORATION        ",0.0000365,1.0239398,3,1,0
4465,"NIITAKA CO.LTD.          ",0.0000134,0.3375372,3,1,0
4471,"SANYO CHEMICAL IND.      ",0.0001137,1.1969176,3,1,0
4475,"HENNGE K.K.              ",0.0000453,-1.9921268,3,0,1
4476,"AI CROSS INC.            ",0.0000056,-0.4969481,3,0,1
4477,"BASE INC.                ",0.0000301,-0.2619466,3,0,1
4478,"FREEE K.K.               ",0.0002033,-0.6951976,3,0,1
