DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
3109,"SHIKIBO                  ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.0000135,0.0000314,0,0,0,0,0,0,0,0,0,0,0.0001122,0.0002089,0,0.000014,0.0000326,0,0,0,0,0,0,0,0,0,0,0.0001507,0.0002675,0
3110,"NITTO BOSEKI             ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0002237,0.0003577,0.0001224,0,0,0,0,0,0,0,0,0,0.001854,0.0023766,0.0012478,0.0002322,0.0003712,0.000127,0,0,0,0,0,0,0,0,0,0.0024902,0.0030428,0.0017772
3111,"OMIKENSHI                ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000025,0.0000059,0,0,0,0,0,0,0,0,0,0,0.0000209,0.000039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3113,"UNIVA OAK HOLDINGS LIMITE",TS,29,"SECURITIES                              ",3,0.0000063,0,0.000011,0,0,0,0,0,0,0,0,0,0.0000518,0,0.0001119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3116,"TOYOTA BOSHOKU CORPORATIO",TP,17,"TRANSPORTATION EQUIPMENT                ",2,0.0004789,0,0.0008409,0.0005446,0,0.0009324,0,0,0,0.0018585,0,0.0033623,0,0,0,0.000497,0,0.0008727,0.0005481,0,0.0009399,0,0,0,0.0018998,0,0.0034619,0,0,0
3121,"MBK CO. LTD.             ",TS,33,"SERVICES                                ",3,0.000008,0,0.0000141,0,0,0,0,0,0,0,0,0,0.0000665,0,0.0001437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3123,"SAIBO                    ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000071,0.0000166,0,0,0,0,0,0,0,0,0,0,0.0000592,0.0001103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3131,"SHINDEN HIGHTEX CORP.    ",TS,26,"WHOLESALE TRADE                         ",3,0.000007,0.0000162,0,0,0,0,0,0,0,0,0,0,0.0000578,0.0001076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3132,"MACNICA HOLDINGS INC.    ",TP,26,"WHOLESALE TRADE                         ",2,0.0004491,0,0.0007886,0.0005107,0,0.0008743,0,0,0,0.0017428,0,0.003153,0,0,0,0.0004661,0,0.0008184,0.000514,0,0.0008814,0,0,0,0.0017815,0,0.0032465,0,0,0
3133,"KAIHAN CO. LTD.          ",TG,27,"RETAIL TRADE                            ",3,0.0000601,0,0.0001055,0,0,0,0,0,0,0,0,0,0.0004981,0,0.0010757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3134,"HAMEE CORP.              ",TS,27,"RETAIL TRADE                            ",3,0.0000217,0,0.0000381,0,0,0,0,0,0,0,0,0,0.00018,0,0.0003888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3135,"MARKETENTERPRISE CO.LTD  ",TP,27,"RETAIL TRADE                            ",3,0.0000041,0,0.0000072,0,0,0,0,0,0,0,0,0,0.0000341,0,0.0000737,0.0000043,0,0.0000075,0,0,0,0,0,0,0,0,0,0.0000458,0,0.000105
3137,"FUNDELY CO.LTD.          ",TG,27,"RETAIL TRADE                            ",3,0.0000027,0,0.0000047,0,0,0,0,0,0,0,0,0,0.0000221,0,0.0000477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3138,"FUJISAN MAGAZINE SERVICE ",TG,27,"RETAIL TRADE                            ",3,0.0000023,0.0000054,0,0,0,0,0,0,0,0,0,0,0.0000193,0.000036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3139,"LACTO JAPAN CO.LTD.      ",TP,26,"WHOLESALE TRADE                         ",3,0.0000237,0.000055,0,0,0,0,0,0,0,0,0,0,0.0001964,0.0003656,0,0.0000246,0.0000571,0,0,0,0,0,0,0,0,0,0,0.0002637,0.0004681,0
3140,"BRUNO INC.               ",TG,26,"WHOLESALE TRADE                         ",3,0.0000152,0.0000167,0.0000141,0,0,0,0,0,0,0,0,0,0.0001264,0.000111,0.0001441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3141,"WELCIA HOLDINGS CO.LTD.  ",TP,27,"RETAIL TRADE                            ",2,0.0005341,0,0.0009378,0.0006074,0,0.0010398,0,0,0,0.0020726,0,0.0037497,0,0,0,0.0005543,0,0.0009732,0.0006113,0,0.0010482,0,0,0,0.0021187,0,0.0038608,0,0,0
3143,"O WILL CORPORATION       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000046,0.0000081,0.000002,0,0,0,0,0,0,0,0,0,0.0000381,0.0000536,0.0000202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3148,"CREATE SD HOLDINGS CO.LTD",TP,27,"RETAIL TRADE                            ",3,0.000219,0,0.0003846,0,0,0,0,0,0,0,0,0,0.0018153,0,0.0039207,0.0002273,0,0.0003991,0,0,0,0,0,0,0,0,0,0.0024382,0,0.0055839
3150,"GREMZ INC.               ",TP,26,"WHOLESALE TRADE                         ",3,0.0000529,0,0.000093,0,0,0,0,0,0,0,0,0,0.0004388,0,0.0009477,0.0000549,0,0.0000965,0,0,0,0,0,0,0,0,0,0.0005893,0,0.0013497
3151,"VITAL KSK HOLDINGS INC.  ",TP,26,"WHOLESALE TRADE                         ",3,0.0000648,0.0001504,0,0,0,0,0,0,0,0,0,0,0.0005367,0.0009994,0,0.0000672,0.0001561,0,0,0,0,0,0,0,0,0,0,0.0007208,0.0012795,0
3153,"YASHIMA DENKI CO.LTD.    ",TP,26,"WHOLESALE TRADE                         ",3,0.0000337,0.0000679,0.0000079,0,0,0,0,0,0,0,0,0,0.0002794,0.0004509,0.0000804,0.000035,0.0000704,0.0000082,0,0,0,0,0,0,0,0,0,0.0003753,0.0005773,0.0001146
3154,"MEDIUS HOLDINGS CO.LTD.  ",TP,26,"WHOLESALE TRADE                         ",3,0.000017,0.0000395,0,0,0,0,0,0,0,0,0,0,0.0001408,0.0002622,0,0.0000176,0.000041,0,0,0,0,0,0,0,0,0,0,0.0001891,0.0003357,0
3156,"RESTAR HOLDINGS CORP     ",TP,26,"WHOLESALE TRADE                         ",3,0.0000907,0.0001157,0.0000717,0,0,0,0,0,0,0,0,0,0.0007514,0.000769,0.000731,0.0000941,0.0001201,0.0000744,0,0,0,0,0,0,0,0,0,0.0010092,0.0009845,0.0010411
3157,"GEOLIVE GROUP CORPORATION",TS,26,"WHOLESALE TRADE                         ",3,0.0000187,0.0000434,0,0,0,0,0,0,0,0,0,0,0.0001548,0.0002883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3159,"MARUZEN CHI HOLDINGS CO. ",TS,27,"RETAIL TRADE                            ",3,0.0000308,0.0000715,0,0,0,0,0,0,0,0,0,0,0.0002552,0.0004753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3160,"OOMITSU CO. LTD.         ",TS,26,"WHOLESALE TRADE                         ",3,0.0000095,0,0.0000167,0,0,0,0,0,0,0,0,0,0.000079,0,0.0001707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3161,"AZEARTH CORPORATION      ",TS,26,"WHOLESALE TRADE                         ",3,0.0000046,0.0000106,0,0,0,0,0,0,0,0,0,0,0.0000378,0.0000703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3166,"OCHI HOLDINGS CO.LTD.    ",TS,26,"WHOLESALE TRADE                         ",3,0.0000228,0.0000531,0,0,0,0,0,0,0,0,0,0,0.0001894,0.0003526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3167,"TOKAI HOLDINGS CORPORATIO",TP,26,"WHOLESALE TRADE                         ",3,0.0001371,0.0000146,0.0002297,0,0,0,0,0,0,0,0,0,0.0011361,0.0000971,0.0023412,0.0001423,0.0000152,0.0002383,0,0,0,0,0,0,0,0,0,0.001526,0.0001243,0.0033343
3168,"KUROTANI CORPORATION     ",TS,26,"WHOLESALE TRADE                         ",3,0.0000087,0.0000202,0,0,0,0,0,0,0,0,0,0,0.0000722,0.0001345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3169,"MISAWA & CO.LTD.         ",TS,27,"RETAIL TRADE                            ",3,0.0000045,0.0000103,0,0,0,0,0,0,0,0,0,0,0.0000369,0.0000687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3172,"TEA LIFE CO.LTD.         ",TS,27,"RETAIL TRADE                            ",3,0.0000058,0.0000135,0,0,0,0,0,0,0,0,0,0,0.0000481,0.0000895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3173,"COMINIX CO. LTD.         ",TS,26,"WHOLESALE TRADE                         ",3,0.0000064,0.0000148,0,0,0,0,0,0,0,0,0,0,0.0000529,0.0000985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3174,"HAPPINESS AND D CO.LTD.  ",TS,27,"RETAIL TRADE                            ",3,0.0000022,0.0000013,0.000003,0,0,0,0,0,0,0,0,0,0.0000184,0.0000083,0.0000302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3175,"AP HOLDINGS CO. LTD.     ",TS,27,"RETAIL TRADE                            ",3,0.0000123,0,0.0000216,0,0,0,0,0,0,0,0,0,0.000102,0,0.0002203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3176,"SANYO TRADING CO.LTD.    ",TP,26,"WHOLESALE TRADE                         ",3,0.0000417,0.0000969,0,0,0,0,0,0,0,0,0,0,0.0003458,0.0006439,0,0.0000433,0.0001006,0,0,0,0,0,0,0,0,0,0,0.0004644,0.0008244,0
3177,"ARIGATOU SERVICES COMPANY",TS,27,"RETAIL TRADE                            ",3,0.0000029,0.0000015,0.000004,0,0,0,0,0,0,0,0,0,0.0000239,0.0000097,0.0000404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3178,"CHIMNEY CO.LTD.          ",TS,27,"RETAIL TRADE                            ",3,0.0000265,0,0.0000466,0,0,0,0,0,0,0,0,0,0.0002197,0,0.0004746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3179,"SYUPPIN CO.LTD.          ",TP,27,"RETAIL TRADE                            ",3,0.0000283,0,0.0000497,0,0,0,0,0,0,0,0,0,0.0002346,0,0.0005067,0.0000294,0,0.0000516,0,0,0,0,0,0,0,0,0,0.0003151,0,0.0007217
3180,"BEAUTY GARAGE INC.       ",TP,26,"WHOLESALE TRADE                         ",3,0.0000307,0,0.0000539,0,0,0,0,0,0,0,0,0,0.0002546,0,0.0005498,0.0000319,0,0.000056,0,0,0,0,0,0,0,0,0,0.0003419,0,0.0007831
3181,"KAITORI OKOKU CO.LTD.    ",TS,27,"RETAIL TRADE                            ",3,0.0000033,0,0.0000058,0,0,0,0,0,0,0,0,0,0.0000274,0,0.0000592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3182,"OISIX RA DAICHI INC.     ",TP,27,"RETAIL TRADE                            ",3,0.0000492,0,0.0000864,0,0,0,0,0,0,0,0,0,0.0004079,0,0.000881,0.0000511,0,0.0000897,0,0,0,0,0,0,0,0,0,0.0005479,0,0.0012548
3183,"WIN-PARTNERS CO. LTD.    ",TP,26,"WHOLESALE TRADE                         ",3,0.0000371,0.0000343,0.0000391,0,0,0,0,0,0,0,0,0,0.0003071,0.0002279,0.0003989,0.0000385,0.0000356,0.0000406,0,0,0,0,0,0,0,0,0,0.0004125,0.0002918,0.0005682
3184,"ICDA HOLDINGS CO. LTD.   ",TS,27,"RETAIL TRADE                            ",3,0.0000056,0.0000131,0,0,0,0,0,0,0,0,0,0,0.0000468,0.0000871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3185,"DREAM VISION CO.LTD.     ",TG,27,"RETAIL TRADE                            ",3,0.0000024,0,0.0000041,0,0,0,0,0,0,0,0,0,0.0000195,0,0.0000422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3186,"NEXTAGE CO.LTD.          ",TP,27,"RETAIL TRADE                            ",3,0.0002331,0,0.0004093,0,0,0,0,0,0,0,0,0,0.0019319,0,0.0041726,0.0002419,0,0.0004248,0,0,0,0,0,0,0,0,0,0.0025948,0,0.0059427
3187,"SANWA COMPANY LTD.       ",TG,27,"RETAIL TRADE                            ",3,0.0000091,0,0.0000161,0,0,0,0,0,0,0,0,0,0.0000758,0,0.0001638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3189,"ANAP INC.                ",TS,27,"RETAIL TRADE                            ",3,0.0000013,0,0.0000023,0,0,0,0,0,0,0,0,0,0.000011,0,0.0000238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3190,"HOTMAN CO.LTD.           ",TS,27,"RETAIL TRADE                            ",3,0.0000043,0.0000101,0,0,0,0,0,0,0,0,0,0,0.000036,0.000067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3191,"JOYFUL HONDA CO.LTD.     ",TP,27,"RETAIL TRADE                            ",3,0.0001493,0.0003467,0,0,0,0,0,0,0,0,0,0,0.0012371,0.0023037,0,0.0001549,0.0003598,0,0,0,0,0,0,0,0,0,0,0.0016616,0.0029494,0
3192,"SHIROHATO CO.LTD.        ",TS,27,"RETAIL TRADE                            ",3,0.0000021,0.0000038,0.0000009,0,0,0,0,0,0,0,0,0,0.0000175,0.000025,0.0000087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3193,"TORIKIZOKU HOLDINGS CO.  ",TP,27,"RETAIL TRADE                            ",3,0.0000548,0,0.0000962,0,0,0,0,0,0,0,0,0,0.000454,0,0.0009806,0.0000569,0,0.0000998,0,0,0,0,0,0,0,0,0,0.0006098,0,0.0013965
3195,"GENERATION PASS CO.LTD.  ",TG,27,"RETAIL TRADE                            ",3,0.000002,0.0000011,0.0000027,0,0,0,0,0,0,0,0,0,0.0000166,0.0000072,0.0000275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3196,"HOTLAND CO. LTD.         ",TP,27,"RETAIL TRADE                            ",3,0.0000458,0,0.0000804,0,0,0,0,0,0,0,0,0,0.0003794,0,0.0008194,0.0000475,0,0.0000834,0,0,0,0,0,0,0,0,0,0.0005096,0,0.001167
3197,"SKYLARK HOLDINGS CO. LTD.",TP,27,"RETAIL TRADE                            ",2,0.000554,0,0.0009728,0.00063,0,0.0010786,0,0,0,0.0021499,0,0.0038896,0,0,0,0.0005749,0,0.0010096,0.0006341,0,0.0010873,0,0,0,0.0021977,0,0.0040048,0,0,0
3198,"SFP HOLDINGS CO. LTD.    ",TP,27,"RETAIL TRADE                            ",3,0.0000443,0,0.0000777,0,0,0,0,0,0,0,0,0,0.0003668,0,0.0007922,0.0000459,0,0.0000807,0,0,0,0,0,0,0,0,0,0.0004927,0,0.0011283
3199,"WATAHAN & CO.LTD.        ",TP,27,"RETAIL TRADE                            ",3,0.000031,0.0000553,0.0000126,0,0,0,0,0,0,0,0,0,0.0002568,0.0003675,0.0001284,0.0000322,0.0000574,0.0000131,0,0,0,0,0,0,0,0,0,0.0003449,0.0004705,0.0001829
3201,"JAPAN WOOL TEXTILE       ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.000112,0.0002601,0,0,0,0,0,0,0,0,0,0,0.0009281,0.0017283,0,0.0001162,0.00027,0,0,0,0,0,0,0,0,0,0,0.0012466,0.0022128,0
3202,"DAITOBO CO.LTD.          ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000028,0.0000044,0.0000017,0,0,0,0,0,0,0,0,0,0.0000235,0.0000289,0.0000172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3204,"TOABO CORPORATION        ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.000004,0.0000093,0,0,0,0,0,0,0,0,0,0,0.0000333,0.0000619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3205,"DAIDOH LIMITED           ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000217,0.0000503,0,0,0,0,0,0,0,0,0,0,0.0001795,0.0003344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3221,"YOSSIX HOLDINGS CO. LTD. ",TP,27,"RETAIL TRADE                            ",3,0.0000307,0,0.0000539,0,0,0,0,0,0,0,0,0,0.0002542,0,0.000549,0.0000318,0,0.0000559,0,0,0,0,0,0,0,0,0,0.0003414,0,0.0007819
3222,"UNITED SUPER MARKETS HD  ",TS,27,"RETAIL TRADE                            ",3,0.0001311,0.0003044,0,0,0,0,0,0,0,0,0,0,0.0010862,0.0020227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3223,"SLD ENTERTAINMENT INC.   ",TS,27,"RETAIL TRADE                            ",3,0.0000015,0,0.0000026,0,0,0,0,0,0,0,0,0,0.0000124,0,0.0000268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3224,"GENERAL OYSTER INC.      ",TG,27,"RETAIL TRADE                            ",3,0.0000074,0,0.000013,0,0,0,0,0,0,0,0,0,0.0000612,0,0.0001321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3231,"NOMURA REAL ESTATE       ",TP,32,"REAL ESTATE                             ",2,0.0008008,0.0018092,0.0000385,0.0009107,0.0021298,0.0000427,0,0,0,0.0031078,0.0067581,0.0001541,0,0,0,0.0008311,0.0018776,0.00004,0.0009165,0.0021386,0.0000431,0,0,0,0.0031768,0.0068474,0.0001587,0,0,0
3232,"MIE KOTSU GROUP HOLDINGS ",TP,32,"REAL ESTATE                             ",3,0.0000671,0,0.0001179,0,0,0,0,0,0,0,0,0,0.0005565,0,0.001202,0.0000697,0,0.0001224,0,0,0,0,0,0,0,0,0,0.0007475,0,0.0017119
3236,"PROPERST CO.LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000078,0.0000182,0,0,0,0,0,0,0,0,0,0,0.0000648,0.0001207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3237,"INTRANCE CO.LTD.         ",TG,32,"REAL ESTATE                             ",3,0.0000046,0,0.0000081,0,0,0,0,0,0,0,0,0,0.0000382,0,0.0000825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3238,"CENTRAL GENERAL DEVELOP. ",TS,32,"REAL ESTATE                             ",3,0.0000054,0.0000126,0,0,0,0,0,0,0,0,0,0,0.0000451,0.000084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3241,"WILL CO.LTD.             ",TS,32,"REAL ESTATE                             ",3,0.0000054,0.0000001,0.0000095,0,0,0,0,0,0,0,0,0,0.0000451,0.0000008,0.0000965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3242,"URBANET CORPORATION CO.LT",TS,32,"REAL ESTATE                             ",3,0.0000138,0.0000207,0.0000085,0,0,0,0,0,0,0,0,0,0.0001141,0.0001374,0.0000871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3244,"SAMTY CO.LTD.            ",TP,32,"REAL ESTATE                             ",3,0.0001298,0.0000401,0.0001976,0,0,0,0,0,0,0,0,0,0.0010757,0.0002663,0.0020145,0.0001347,0.0000416,0.0002051,0,0,0,0,0,0,0,0,0,0.0014448,0.000341,0.002869
3245,"DEAR LIFE CO.LTD.        ",TP,32,"REAL ESTATE                             ",3,0.0000485,0,0.0000851,0,0,0,0,0,0,0,0,0,0.0004018,0,0.0008677,0.0000503,0,0.0000883,0,0,0,0,0,0,0,0,0,0.0005396,0,0.0012358
3246,"KOSE R.E.CO.LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000084,0.0000196,0,0,0,0,0,0,0,0,0,0,0.0000698,0.00013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3248,"EARLY AGE CO.LTD.        ",TS,32,"REAL ESTATE                             ",3,0.0000028,0.0000066,0,0,0,0,0,0,0,0,0,0,0.0000235,0.0000438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3252,"JINUSHI CO. LTD.         ",TP,32,"REAL ESTATE                             ",3,0.0000466,0.0000742,0.0000256,0,0,0,0,0,0,0,0,0,0.0003858,0.0004933,0.0002611,0.0000483,0.0000771,0.0000266,0,0,0,0,0,0,0,0,0,0.0005182,0.0006316,0.0003719
3254,"PRESSANCE CORPORATION    ",TS,32,"REAL ESTATE                             ",3,0.0001254,0.0002914,0,0,0,0,0,0,0,0,0,0,0.0010396,0.0019359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3260,"ESPOIR CO.LTD.           ",NN,32,"REAL ESTATE                             ",3,0.0000067,0,0.0000117,0,0,0,0,0,0,0,0,0,0.0000553,0,0.0001195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3261,"GRANDES INC.             ",TG,32,"REAL ESTATE                             ",3,0.0000015,0.0000005,0.0000023,0,0,0,0,0,0,0,0,0,0.0000128,0.0000032,0.0000239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3264,"ASCOT CORP.              ",TS,32,"REAL ESTATE                             ",3,0.000023,0.0000534,0,0,0,0,0,0,0,0,0,0,0.0001904,0.0003545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3266,"FUND CREATION GROUP CO.  ",TS,32,"REAL ESTATE                             ",3,0.000004,0,0.000007,0,0,0,0,0,0,0,0,0,0.0000332,0,0.0000717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3267,"PHIL COMPANY INC.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000052,0,0.0000091,0,0,0,0,0,0,0,0,0,0.0000428,0,0.0000925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3271,"THE GLOBAL LTD.          ",TS,32,"REAL ESTATE                             ",3,0.0000134,0,0.0000235,0,0,0,0,0,0,0,0,0,0.0001109,0,0.0002396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3275,"HOUSECOM CORPORATION     ",TS,32,"REAL ESTATE                             ",3,0.0000075,0.0000103,0.0000053,0,0,0,0,0,0,0,0,0,0.0000618,0.0000682,0.0000542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3276,"JAPAN PROPERTY MANAGEMENT",TP,32,"REAL ESTATE                             ",3,0.0000238,0,0.0000417,0,0,0,0,0,0,0,0,0,0.0001969,0,0.0004252,0.0000247,0,0.0000433,0,0,0,0,0,0,0,0,0,0.0002644,0,0.0006056
3277,"SANSEI LANDIC CO.LTD     ",TS,32,"REAL ESTATE                             ",3,0.0000096,0.0000034,0.0000143,0,0,0,0,0,0,0,0,0,0.0000799,0.0000227,0.0001461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3280,"STRUST CO.LTD.           ",TS,32,"REAL ESTATE                             ",3,0.0000043,0.00001,0,0,0,0,0,0,0,0,0,0,0.0000357,0.0000665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3284,"HOOSIERS HOLDINGS        ",TP,32,"REAL ESTATE                             ",3,0.0000413,0.0000569,0.0000296,0,0,0,0,0,0,0,0,0,0.0003425,0.0003779,0.0003015,0.0000429,0.000059,0.0000307,0,0,0,0,0,0,0,0,0,0.00046,0.0004838,0.0004293
3286,"TRUST HOLDINGS INC.      ",TG,32,"REAL ESTATE                             ",3,0.000003,0,0.0000053,0,0,0,0,0,0,0,0,0,0.0000252,0,0.0000545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3288,"OPEN HOUSE GROUP CO. LTD.",TP,32,"REAL ESTATE                             ",2,0.0005928,0.0008712,0.0003824,0.0006742,0.0010256,0.000424,0,0,0,0.0023006,0.0032543,0.0015289,0,0,0,0.0006152,0.0009042,0.0003968,0.0006785,0.0010298,0.0004274,0,0,0,0.0023517,0.0032973,0.0015742,0,0,0
3289,"TOKYU FUDOSAN HOLDINGS   ",TP,32,"REAL ESTATE                             ",2,0.0008927,0.0012451,0.0006264,0.0010152,0.0014657,0.0006945,0,0,0,0.0034644,0.0046508,0.0025045,0,0,0,0.0009265,0.0012921,0.00065,0.0010217,0.0014717,0.0007001,0,0,0,0.0035414,0.0047122,0.0025787,0,0,0
3291,"IIDA GROUP HOLDINGS CO.  ",TP,32,"REAL ESTATE                             ",2,0.0005552,0.0012897,0,0.0006314,0.0015182,0,0,0,0,0.0021546,0.0048174,0,0,0,0,0.0005762,0.0013385,0,0.0006354,0.0015244,0,0,0,0,0.0022025,0.0048811,0,0,0,0
3293,"AZUMA HOUSE CO.LTD.      ",TS,32,"REAL ESTATE                             ",3,0.0000062,0.0000144,0,0,0,0,0,0,0,0,0,0,0.0000512,0.0000954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3294,"E GRAND CO.LTD           ",TS,32,"REAL ESTATE                             ",3,0.0000101,0.0000234,0,0,0,0,0,0,0,0,0,0,0.0000834,0.0001553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3297,"TOUBUJYUHAN CO.LTD.      ",TS,32,"REAL ESTATE                             ",3,0.0000033,0.0000077,0,0,0,0,0,0,0,0,0,0,0.0000273,0.0000509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3299,"MUGEN ESTATE CO. LTD.    ",TS,32,"REAL ESTATE                             ",3,0.0000397,0,0.0000697,0,0,0,0,0,0,0,0,0,0.0003289,0,0.0007104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3300,"AMBITION DX HOLDINGS CO. ",TG,32,"REAL ESTATE                             ",3,0.0000064,0.0000025,0.0000094,0,0,0,0,0,0,0,0,0,0.0000532,0.0000166,0.0000957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3302,"TEIKOKU SEN-I            ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.0000641,0.0001489,0,0,0,0,0,0,0,0,0,0,0.0005312,0.0009892,0,0.0000665,0.0001545,0,0,0,0,0,0,0,0,0,0,0.0007135,0.0012665,0
3306,"NIHON SEIMA              ",TS,26,"WHOLESALE TRADE                         ",3,0.0000023,0,0.0000041,0,0,0,0,0,0,0,0,0,0.0000192,0,0.0000414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3315,"NIPPON COKE&ENGINEERING  ",TP, 9,"OIL & COAL PRODUCTS                     ",3,0.0000402,0.0000853,0.0000062,0,0,0,0,0,0,0,0,0,0.0003335,0.000567,0.0000627,0.0000418,0.0000886,0.0000064,0,0,0,0,0,0,0,0,0,0.000448,0.0007259,0.0000893
3317,"FLYING GARDEN CO.LTD.    ",TS,27,"RETAIL TRADE                            ",3,0.0000042,0,0.0000074,0,0,0,0,0,0,0,0,0,0.0000348,0,0.0000752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3319,"GOLF DIGEST ONLINE INC.  ",TP,27,"RETAIL TRADE                            ",3,0.0000115,0,0.0000202,0,0,0,0,0,0,0,0,0,0.0000955,0,0.0002063,0.000012,0,0.000021,0,0,0,0,0,0,0,0,0,0.0001283,0,0.0002938
3320,"CROSS PLUS INC.          ",TS,26,"WHOLESALE TRADE                         ",3,0.0000086,0.0000031,0.0000127,0,0,0,0,0,0,0,0,0,0.000071,0.0000209,0.0001291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3321,"MITACHI CO.LTD.          ",TS,26,"WHOLESALE TRADE                         ",3,0.0000098,0.0000227,0,0,0,0,0,0,0,0,0,0,0.000081,0.0001508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
