DSI-2,,,,,WEIGHT,
3964,"AUCNET INC.              ",0.0000561,-0.5393502,3,0,1
3965,"CAPITAL ASSET PLANNING   ",0.0000053,-1.2736795,3,0,1
3967,"ELTES CO.LTD.            ",0.0000077,-1.4639623,3,0,1
3968,"SEGUE GROUP CO.LTD.      ",0.0000152,-1.1559854,3,0,1
3969,"ATLED CORP.              ",0.0000127,-0.9496327,3,0,1
3970,"INNOVATION INC.          ",0.0000048,-1.2193294,3,0,1
3974,"SCAT INC.                ",0.0000029,-0.3017472,3,0,1
3976,"SHANON INC.              ",0.0000028,-2.7782162,3,0,1
3978,"MACROMILL INC.           ",0.0000402,-0.153119,3,0.1978079,0.8021921
3979,"ULURU.CO. LTD.           ",0.0000145,-2.4078726,3,0,1
3981,"BEAGLEE INC.             ",0.0000087,-0.4509067,3,0,1
3983,"ORO CO.LTD.              ",0.0000402,-1.1794653,3,0,1
3984,"USER LOCAL INC.          ",0.0000531,-1.5887974,3,0,1
3985,"TEMONA. INC.             ",0.000004,0.0447515,3,0.5883206,0.4116794
3986,"BBREAK SYSTEMS COMPANY   ",0.0000028,-0.5069536,3,0,1
3987,"ECOMOTT INC.             ",0.0000033,-0.8594832,3,0,1
3988,"SYS HOLDINGS CO. LTD.    ",0.0000049,-0.7295771,3,0,1
3989,"SHARINGTECHNOLOGY.INC    ",0.00002,-2.2345036,3,0,1
3990,"UUUM CO. LTD             ",0.0000172,-0.0213533,3,0.4578577,0.5421423
3991,"WANTEDLY INC             ",0.0000261,-1.7439829,3,0,1
3992,"NEEDS WELL INC.          ",0.0000201,-1.3375052,3,0,1
3993,"PKSHA TECHNOLOGY INC.    ",0.0001222,-0.6385767,3,0,1
3994,"MONEY FORWARD INC.       ",0.0003725,-0.5141403,2,0,1
3995,"SKIYAKI INC.             ",0.0000045,-1.1621914,3,0,1
3996,"SIGNPOST CORPORATION     ",0.0000079,-0.9512954,3,0,1
3997,"TRADE WORKS CO. LTD      ",0.0000039,-1.0508563,3,0,1
3998,"SURALA NET CO. LTD.      ",0.0000054,-0.4070939,3,0,1
4004,"RESONAC HOLDINGS CORPORAT",0.0004932,1.3320302,2,1,0
4005,"SUMITOMO CHEMICAL        ",0.0008514,0.6988838,2,1,0
4008,"SUMITOMO SEIKA CHEMICALS ",0.0000718,0.8700495,3,1,0
4011,"HEADWATERS CO. LTD       ",0.0000293,-1.33404,3,0,1
4012,"AXIS CO. LTD.            ",0.0000067,-0.5824787,3,0,1
4013,"KINJIRO CO. LTD.         ",0.0000155,-0.4238814,3,0,1
4014,"KARADANOTE INC.          ",0.0000061,-0.5312979,3,0,1
4015,"ARARA INC.               ",0.0000067,-1.0782826,3,0,1
4016,"MIT HOLDINGS CO. LTD.    ",0.0000018,-1.2980438,3,0,1
4017,"CREEMA LTD.              ",0.0000032,-1.5200283,3,0,1
4019,"STAMEN CO. LTD.          ",0.0000112,-1.8294279,3,0,1
4020,"BETREND CORPORATION      ",0.0000026,-1.2766272,3,0,1
4021,"NISSAN CHEMICAL CORP     ",0.001033,-0.5358782,2,0,1
4022,"RASA INDUSTRIES          ",0.0000202,0.385793,3,1,0
4023,"KUREHA CORPORATION       ",0.0002094,0.707151,3,1,0
4025,"TAKI CHEMICAL            ",0.0000484,0.4326731,3,1,0
4026,"KONOSHIMA CHEMICAL       ",0.0000185,-0.2066315,3,0.0921969,0.9078031
4027,"TAYCA CORPORATION        ",0.0000413,0.2870038,3,1,0
4028,"ISHIHARA SANGYO          ",0.0000614,0.6832255,3,1,0
4031,"KATAKURA & CO-OP AGRI    ",0.000015,2.2919577,3,1,0
4040,"NANKAI CHEMICAL COMPANY L",0.0000065,-0.2081308,3,0.0892378,0.9107622
4041,"NIPPON SODA              ",0.000172,0.6878743,3,1,0
4042,"TOSOH CORP.              ",0.0006552,0.6344098,2,1,0
4043,"TOKUYAMA CORPORATION     ",0.0002004,0.1289047,3,0.7544033,0.2455967
4044,"CENTRAL GLASS            ",0.0001612,0.4155098,3,1,0
4045,"TOAGOSEI CO.LTD.         ",0.0001885,0.8145146,3,1,0
4046,"OSAKA SODA CO.LTD.       ",0.0001686,0.2022837,3,0.8992224,0.1007776
4047,"KANTO DENKA KOGYO        ",0.0000645,0.7815693,3,1,0
4051,"GMO FINANCIAL GATE INC.  ",0.0001194,-1.8261003,3,0,1
4052,"FICHA INC.               ",0.0000096,-0.8678335,3,0,1
4053,"SUN* INC.                ",0.0000542,-1.2889519,3,0,1
4054,"NIHON JYOHO CREATE CO.LTD",0.0000141,-0.9155918,3,0,1
4055,"T&S INC.                 ",0.0000259,-1.8368981,3,0,1
4056,"NEURAL GROUP INC.        ",0.000032,-0.9698852,3,0,1
4057,"INTERFACTORY INC.        ",0.0000036,-0.5562188,3,0,1
4058,"TOYOKUMO INC.            ",0.0000239,-1.9355823,3,0,1
4059,"MAGMAG INC.              ",0.0000018,0.5297299,3,1,0
4060,"RAKUMO INC.              ",0.0000069,-1.4663708,3,0,1
4061,"DENKA COMPANY LIMITED    ",0.0002752,0.3531621,2,1,0
4062,"IBIDEN CO. LTD.          ",0.0012934,-0.0575883,2,0.3863451,0.6136549
4063,"SHIN-ETSU CHEMICAL CO.   ",0.0110613,-0.49306,1,0,1
4064,"NIPPON CARBIDE           ",0.0000151,0.8638352,3,1,0
4068,"BASIS CORPORATION        ",0.0000051,-1.0859527,3,0,1
4069,"BLUEMEME INC.            ",0.0000089,-0.9880071,3,0,1
4071,"PLUS ALPHA CONSULTING CO.",0.0001684,-2.2283638,3,0,1
4072,"DENSAN SYSTEM HOLDINGS CO",0.000043,-0.742815,3,0,1
4073,"GLOBAL COMMUNICATION PLAN",0.0000018,0.4160087,3,1,0
4074,"LAKEEL INC.              ",0.0000238,-1.7546681,3,0,1
4075,"BRAINS TECHNOLOGY INC.   ",0.0000088,-1.2503945,3,0,1
4076,"CNS CO. LTD.             ",0.0000056,-0.4070201,3,0,1
4078,"SAKAI CHEMICAL INDUSTRY  ",0.0000375,0.893851,3,1,0
4080,"TANAKA CHEMICAL CORP.    ",0.0000518,-0.4698898,3,0,1
4082,"DAIICHI KIGENSO          ",0.000028,1.1422699,3,1,0
4088,"AIR WATER INC.           ",0.000534,0.1023391,2,0.701974,0.298026
4091,"NIPPON SANSO HLDGS CORP  ",0.001607,-0.1721811,2,0.1601874,0.8398126
4092,"NIPPON CHEMICAL          ",0.0000198,1.4226555,3,1,0
4093,"TOHO ACETYLENE           ",0.0000115,0.7541297,3,1,0
4094,"NIHON KAGAKU SANGYO      ",0.0000276,1.4195134,3,1,0
4095,"NIHON PARKERIZING        ",0.0001688,0.5732694,3,1,0
4097,"KOATSU GAS KOGYO         ",0.0000494,1.0582106,3,1,0
4098,"TITAN KOGYO              ",0.000005,0.5562755,3,1,0
4099,"SHIKOKU KASEI HOLDINGS CO",0.0000941,0.7371003,3,1,0
4100,"TODA KOGYO               ",0.0000172,0.5492051,3,1,0
4102,"MARUO CALCIUM            ",0.0000036,1.4022934,3,1,0
4107,"ISE CHEMICALS CORPORATION",0.0000474,-0.5171053,3,0,1
4109,"STELLA CHEMIFA CORP.     ",0.0000471,1.0349724,3,1,0
4112,"HODOGAYA CHEMICAL CO.LTD.",0.000033,1.0290598,3,1,0
4113,"TAOKA CHEM               ",0.0000125,0.9188594,3,1,0
4114,"NIPPON SHOKUBAI CO.LTD.  ",0.0002594,0.8664693,2,1,0
4116,"DAINICHISEIKA COLOUR     ",0.0000451,1.3304148,3,1,0
4118,"KANEKA CORPORATION       ",0.0003161,0.6927481,2,1,0
4119,"NIPPON PIGMENT           ",0.0000044,0.3499594,3,1,0
4120,"SUGAI CHEMICAL INDUSTRY  ",0.0000036,1.4708367,3,1,0
4124,"OSAKA YUKA INDUSTRY LTD. ",0.0000023,-0.3799498,3,0,1
4125,"SANWAYUKA INDUSTRY CORPOR",0.0000199,-0.5108577,3,0,1
4151,"KYOWA KIRIN CO. LTD.     ",0.0017776,-0.5228294,2,0,1
4165,"PLAID INC.               ",0.0000398,-0.8066918,3,0,1
4166,"CACCO INC.               ",0.0000036,0.4730071,3,1,0
4167,"KOKOPELLI INC.           ",0.0000056,-0.3536959,3,0,1
4168,"YAPPLI INC.              ",0.0000231,-2.2749426,3,0,1
4169,"ENECHANGE LTD.           ",0.0000496,-0.8462945,3,0,1
4170,"KAIZEN PLATFORM INC.     ",0.0000067,-0.7215616,3,0,1
4171,"GLOBAL INFORMATION INC.  ",0.0000061,-1.0108248,3,0,1
4172,"TOWA HI SYSTEM CO. LTD.  ",0.0000049,0.3008426,3,1,0
4173,"WACUL.INC                ",0.0000061,-1.4905883,3,0,1
4174,"APPIRITS INC.            ",0.0000055,-1.2705568,3,0,1
4175,"COLY INC.                ",0.0000078,0.3547372,3,1,0
4176,"COCONALA INC.            ",0.0000106,-0.4304879,3,0,1
4177,"I-PLUG INC.              ",0.0000073,-1.2018842,3,0,1
4178,"SHARING INNOVATIONS INC. ",0.0000039,-0.6215046,3,0,1
4179,"G-NEXT INC.              ",0.0000019,-0.8629699,3,0,1
4180,"APPIER GROUP INC.        ",0.0002186,-1.19864,3,0,1
4182,"MITSUBISHI GAS CHEM.     ",0.0005409,0.5229248,2,1,0
4183,"MITSUI CHEMICALS.INC.    ",0.0009828,0.1077396,2,0.7126324,0.2873676
4185,"JSR CORP                 ",0.0008064,-0.625203,2,0,1
4186,"TOKYO OHKA KOGYO         ",0.0004095,-0.6456979,2,0,1
4187,"OSAKA ORGANIC CHEMICAL   ",0.0000632,0.8320773,3,1,0
4188,"MITSUBISHI CHEMICAL GROUP",0.0014888,0.6915428,2,1,0
4189,"KH NEOCHEM CO. LTD.      ",0.0001057,-0.3368321,3,0,1
4192,"SPIDERPLUS & CO.         ",0.0000365,-0.5595444,3,0,1
4193,"FABRICA COMMUNICATIONS CO",0.0000187,-1.4386581,3,0,1
4194,"VISIONAL INC.            ",0.0003825,-1.921921,2,0,1
4196,"NEO MARKETING INC.       ",0.0000035,-2.6272503,3,0,1
4198,"TENDA CO. LTD.           ",0.0000052,-0.931387,3,0,1
4199,"WONDERPLANET INC.        ",0.0000034,-0.5082002,3,0,1
4200,"HCS HOLDINGS CO. LTD.    ",0.0000032,1.2792622,3,1,0
4202,"DAICEL CORPORATION       ",0.0004611,-0.1930079,2,0.119084,0.880916
4203,"SUMITOMO BAKELITE        ",0.0003293,0.1351315,2,0.7666925,0.2333075
4204,"SEKISUI CHEMICAL         ",0.0011192,-0.0709229,2,0.3600283,0.6399717
4205,"ZEON CORPORATION         ",0.0003728,0.3484592,2,1,0
4206,"AICA KOGYO               ",0.0002546,-0.3322315,2,0,1
4208,"UBE CORPORATION          ",0.0003084,-0.0555126,2,0.3904416,0.6095584
4212,"SEKISUI JUSHI CORP       ",0.0001165,0.90917,3,1,0
4215,"C.I. TAKIRON CORPORATION ",0.0000644,0.7143321,3,1,0
4216,"ASAHI YUKIZAI CORPORATION",0.0000983,-0.2593439,3,0,1
4218,"NICHIBAN                 ",0.0000476,0.5155954,3,1,0
4220,"RIKEN TECHNOS CORPORATION",0.0000489,0.6352918,3,1,0
4221,"OKURA INDUSTRIAL         ",0.000032,1.6599112,3,1,0
4222,"KODAMA CHEMICAL INDUSTRY ",0.0000035,-0.5892501,3,0,1
4224,"LONSEAL                  ",0.0000076,1.369907,3,1,0
4228,"SEKISUI KASEI CO. LTD.   ",0.0000242,0.4887571,3,1,0
4229,"GUN EI CHEMICAL INDUSTRY ",0.0000278,1.0962039,3,1,0
4231,"TIGERS POLYMER CORP.     ",0.0000143,0.6184891,3,1,0
4234,"SUN A.KAKEN CO.LTD.      ",0.0000066,1.1024212,3,1,0
4235,"ULTRAFABRICS HOLDINGS CO.",0.0000432,-1.2435234,3,0,1
4237,"FUJIPREAM CORPORATION    ",0.000014,0.6125123,3,1,0
4238,"MIRAIAL CO.LTD.          ",0.0000186,0.0125886,3,0.5248446,0.4751554
4240,"CLUSTER TECHNOLOGY CO.   ",0.0000024,-0.1436358,3,0.2165236,0.7834764
4241,"ATECT CORPORATION        ",0.0000031,0.0558477,3,0.6102198,0.3897802
4242,"TAKAGI SEIKO CORPORATION ",0.0000054,0.5403354,3,1,0
4243,"NIX INC.                 ",0.0000028,-0.1335186,3,0.2364907,0.7635093
4245,"DAIKI AXIS CO.LTD.       ",0.0000118,0.2897229,3,1,0
4246,"DAIKYONISHIKAWA CORPORATI",0.0000689,-0.5198446,3,0,1
4247,"POVAL KOGYO CO.LTD.      ",0.0000036,1.3642704,3,1,0
4248,"TAKEMOTO YOHKI CO.LTD.   ",0.0000124,-0.2111076,3,0.083363,0.916637
4249,"MORIROKU HOLDINGS COMPANY",0.0000414,0.8134281,3,1,0
4251,"KEIWA INCORPORATED       ",0.0000262,0.6961259,3,1,0
4255,"THECOO INC.              ",0.000002,-0.2700553,3,0,1
4256,"CYND CO. LTD.            ",0.0000063,0.1019517,3,0.7012096,0.2987904
4258,"AMIYA CORPORATION        ",0.0000088,-1.4839085,3,0,1
4259,"EXAWIZARDS INC.          ",0.0000607,-0.7508278,3,0,1
4260,"HYBRID TECHNOLOGIES CO. L",0.0000106,-1.6970064,3,0,1
4261,"ASIAQUEST CO. LTD.       ",0.0000048,-1.382389,3,0,1
4262,"NIFTY LIFESTYLE CO. LTD. ",0.0000063,-0.2862461,3,0,1
4263,"SUSMED INC.              ",0.0000337,-0.8303146,3,0,1
4264,"SECURE INC.              ",0.0000188,-1.8460628,3,0,1
4265,"INSTITUTION FOR A GLOBAL ",0.0000026,-0.9391595,3,0,1
4267,"LIGHTWORKS CORPORATION   ",0.0000058,-1.6930293,3,0,1
4268,"EDGE TECHNOLOGY INC.     ",0.0000131,-1.688998,3,0,1
4270,"BEEX INC.                ",0.0000081,-1.3095765,3,0,1
4272,"NIPPON KAYAKU            ",0.0002517,1.0195221,2,1,0
4274,"HOSOYA PYRO-ENGINEERING  ",0.000008,0.0549125,3,0.6083741,0.3916259
4275,"CARLIT HOLDINGS CO. LTD. ",0.0000239,1.22883,3,1,0
4284,"SOLXYZ CO. LTD.          ",0.0000142,-0.7114463,3,0,1
4286,"CL HOLDINGS INC.         ",0.0000118,-0.4615881,3,0,1
4287,"JUST PLANNING INC.       ",0.0000048,-0.43422,3,0,1
4288,"ASGENT INC.              ",0.000003,-1.0743017,3,0,1
4290,"PRESTIGE INTERNATIONAL   ",0.0000978,-0.6053379,3,0,1
4293,"SEPTENI HOLDINGS CO.LTD. ",0.0001003,-0.2392641,3,0.0277938,0.9722062
4295,"FAITH INC.               ",0.0000085,0.4139213,3,1,0
4298,"PROTO CORPORATION        ",0.0000567,-0.1693842,3,0.1657072,0.8342928
4299,"HIMACS LTD.              ",0.000021,-0.0935344,3,0.3154027,0.6845973
4301,"AMUSE INC.               ",0.0000399,0.5366511,3,1,0
4304,"ESTORE CORPORATION       ",0.0000078,-1.1588383,3,0,1
4307,"NOMURA RESEARCH INSTITUTE",0.0028158,-0.9363276,1,0,1
4308,"J-STREAM INC.            ",0.0000198,-0.0275139,3,0.4456992,0.5543008
4310,"DREAM INCUBATOR INC.     ",0.0000357,1.5641079,3,1,0
4312,"CYBERNET SYSTEMS CO.LTD. ",0.0000332,-0.0163362,3,0.4677592,0.5322408
4316,"BEMAP INC.               ",0.0000018,-1.6608341,3,0,1
4317,"RAY CORPORATION          ",0.0000076,-0.1404744,3,0.2227631,0.7772369
4318,"QUICK CO.LTD             ",0.0000512,-0.9877882,3,0,1
4319,"TAC CO. LTD.             ",0.0000045,1.2652052,3,1,0
4320,"CE HOLDINGS CO.LTD.      ",0.0000122,-0.7995667,3,0,1
4323,"JAPAN SYSTEM TECHNIQUES  ",0.0000369,-0.9876274,3,0,1
4324,"DENTSU GROUP INC.        ",0.0015475,-0.5008758,2,0,1
4326,"INTAGE HOLDINGS INC.     ",0.0000794,-0.6666293,3,0,1
4331,"TAKE AND GIVE.NEEDS CO.  ",0.0000205,-0.2327062,3,0.0407365,0.9592635
4333,"TOHO SYSTEM SCIENCE CO.  ",0.0000197,-0.5134355,3,0,1
4334,"YUKE S CO.LTD.           ",0.0000328,-1.8407947,3,0,1
4335,"IPS CO.LTD.              ",0.0000045,-0.9957632,3,0,1
4337,"PIA CORPORATION          ",0.0000621,-1.1456373,3,0,1
4341,"SEIRYO ELECTRIC CORP.    ",0.0000036,-0.0277662,3,0.4452014,0.5547986
4343,"AEON FANTASY CO.LTD.     ",0.0000762,-1.9774334,3,0,1
4344,"SOURCENEXT CORPORATION   ",0.0000331,-0.9765872,3,0,1
4345,"CTS CO.LTD.              ",0.0000381,-0.6436782,3,0,1
4346,"NEXYZ.GROUP CORPORATION  ",0.0000107,-1.5677397,3,0,1
4347,"BROADMEDIA CORPORATION   ",0.0000143,-0.7233064,3,0,1
4348,"INFOCOM CORPORATION      ",0.0001568,-0.8731637,3,0,1
4349,"TISC CO.LTD.             ",0.0000015,0.4297578,3,1,0
4350,"MEDICAL SYSTEM NETWORK   ",0.0000136,1.1676214,3,1,0
4351,"YAMADA SERVICER SYNTHTIC ",0.0000051,-0.8249887,3,0,1
4355,"LONGLIFE HOLDING CO.LTD. ",0.0000025,-1.7531715,3,0,1
4356,"APPLIED TECHNOLOGY CO.LTD",0.000012,-0.5041243,3,0,1
4360,"MANAC CHEMICAL PARTNERS C",0.0000065,1.2529679,3,1,0
4361,"KAWAGUCHI CHEMICAL IND.  ",0.0000018,0.8405919,3,1,0
4362,"NIPPON FINE CHEMICAL     ",0.0000848,-0.010677,3,0.4789281,0.5210719
4365,"MATSUMOTO YUSHI-SEIYAKU  ",0.0000761,0.5770106,3,1,0
4366,"DAITO CHEMIX CORP.       ",0.0000074,1.8508088,3,1,0
4367,"KOEI CHEMICAL COMPANY LTD",0.0000136,1.1260574,3,1,0
4368,"FUSO CHEMICAL CO. LTD.   ",0.0001785,-0.0344962,3,0.4319191,0.5680809
4369,"TRI CHEMICAL LABORATORIES",0.0000977,-0.7756197,3,0,1
4370,"MOBILUS CORPORATION      ",0.0000041,0.1021493,3,0.7015994,0.2984006
4371,"CORE CONCEPT TECHNOLOGIES",0.0000634,-2.3499778,3,0,1
4372,"YMIRLINK INC.            ",0.0000058,-1.0068696,3,0,1
4373,"SIMPLEX HOLDINGS INC.    ",0.0001756,-1.1157424,3,0,1
4374,"ROBOT PAYMENT INC.       ",0.0000078,-1.857563,3,0,1
4375,"SAFIE INC.               ",0.0000572,-0.3893964,3,0,1
4376,"KUFU COMPANY INC.        ",0.0000334,-1.2979831,3,0,1
4377,"ONE CAREER INC.          ",0.000028,-2.1162445,3,0,1
4378,"CINC CORP.               ",0.0000032,0.1030477,3,0.7033725,0.2966275
4379,"PHOTOSYNTH INC.          ",0.0000094,-0.8029451,3,0,1
4380,"M - MART INC.            ",0.0000087,-1.5575983,3,0,1
4381,"BPLATS INC.              ",0.000008,-1.9946388,3,0,1
4382,"HEROZ INC.               ",0.0000397,-0.9110734,3,0,1
4384,"RAKSUL INC.              ",0.0000978,-1.5460393,3,0,1
4385,"MERCARI INC.             ",0.0006503,-2.1999755,2,0,1
4386,"SIG GROUP CO. LTD.       ",0.0000035,-0.1931161,3,0.1188706,0.8811294
4387,"ZUU CO. LTD.             ",0.0000044,-0.926185,3,0,1
4388,"AI INC.                  ",0.0000076,0.0424064,3,0.5836923,0.4163077
4389,"PROPERTY DATA BANK INC.  ",0.0000145,-1.2100412,3,0,1
4390,"IPS INC.                 ",0.000035,-0.8904327,3,0,1
4391,"LOGIZARD CO. LTD.        ",0.0000038,-0.2983107,3,0,1
4392,"FUTURE INNOVATION GROUP  ",0.0000105,0.7378214,3,1,0
4393,"BANK OF INNOVATION INC.  ",0.000029,-3.2036122,3,0,1
4394,"EXMOTION CO. LTD.        ",0.0000043,-0.9838987,3,0,1
4395,"ACCRETE INC.             ",0.0000142,-1.3019141,3,0,1
4396,"SYSTEM SUPPORT INC.      ",0.0000264,-1.5148473,3,0,1
4397,"TEAMSPIRIT INC.          ",0.000011,-0.3588949,3,0,1
4398,"BROADBAND SECURITY INC.  ",0.0000086,-1.5106696,3,0,1
4401,"ADEKA CORPORATION        ",0.0003149,0.1712318,2,0.8379391,0.1620609
4403,"NOF CORP.                ",0.0005988,-0.2627286,2,0,1
4404,"MIYOSHI OIL AND FAT      ",0.0000126,0.1955908,3,0.8860134,0.1139866
4406,"NEW JAPAN CHEMICAL       ",0.0000108,-0.2392073,3,0.0279059,0.9720941
4409,"TOHO CHEMICAL INDUSTRY   ",0.0000128,0.8711734,3,1,0
4410,"HARIMA CHEMICALS GROUP   ",0.0000269,0.0042337,3,0.5083556,0.4916444
4412,"SCIENCE ARTS INC.        ",0.0000067,-1.016076,3,0,1
4413,"BAUDROIE INC.            ",0.0000611,-2.0362344,3,0,1
4414,"FLECT CO. LTD.           ",0.0000137,-2.1228132,3,0,1
4415,"BROAD ENTERPRISE CO. LTD.",0.000004,-1.581266,3,0,1
4416,"TRUE DATA INC.           ",0.0000032,-1.2552525,3,0,1
4417,"GLOBAL SECURITY EXPERTS  ",0.000056,-2.391472,3,0,1
4418,"JAPAN DATA SCIENCE CONSOR",0.0000166,-0.8417708,3,0,1
4419,"FINATEXT HOLDINGS LTD.   ",0.0000512,-0.8552169,3,0,1
4420,"ESOL CO. LTD.            ",0.0000248,0.0175253,3,0.5345876,0.4654124
4421,"D.I.SYSTEM CO. LTD.      ",0.0000038,-1.2752698,3,0,1
4422,"VALUENEX JAPAN INC.      ",0.0000043,-1.0559619,3,0,1
4423,"ARTERIA NETWORKS CORP    ",0.0001177,-0.6184616,3,0,1
4424,"AMAZIA INC.              ",0.0000041,0.2379302,3,0.9695735,0.0304265
4425,"KUDAN INC.               ",0.0000213,-0.9306311,3,0,1
4427,"EDULAB INC.              ",0.0000054,0.3934068,3,1,0
4428,"SINOPS INC.              ",0.0000074,-1.4262898,3,0,1
4429,"RICKSOFT CO. LTD.        ",0.0000113,-1.2098294,3,0,1
4430,"TOKAI SOFT CO. LTD.      ",0.0000061,-0.2739343,3,0,1
4431,"SMAREGI INC.             ",0.0000556,-1.7423346,3,0,1
4432,"WINGARC1ST INC.          ",0.0001029,-0.7224663,3,0,1
4433,"HITO-COMMUNICATIONS HD   ",0.0000331,0.1878231,3,0.8706834,0.1293166
4434,"SERVERWORKS CO. LTD.     ",0.0000276,-0.4537165,3,0,1
4435,"KAONAVI INC.             ",0.0000292,-2.3725286,3,0,1
4436,"MINKABU THE INFONOID INC.",0.0000319,-1.2660566,3,0,1
4437,"GOODDAYS HOLDINGS INC.   ",0.0000045,-0.3760286,3,0,1
4438,"WELBY INC.               ",0.0000056,-0.7316947,3,0,1
4439,"TOUMEI CO. LTD.          ",0.0000272,-1.8891373,3,0,1
4440,"WITZ CORPORATION         ",0.0000074,-0.6890041,3,0,1
4441,"TOBILA SYSTEMS INC.      ",0.000013,-1.4840111,3,0,1
4442,"VALTES CO. LTD.          ",0.0000317,-1.9467501,3,0,1
4443,"SANSAN INC.              ",0.0002621,-1.2378735,2,0,1
4444,"INFONET INC.             ",0.0000054,-1.5454729,3,0,1
4445,"LIVING TECHNOLOGIES INC. ",0.0000036,-1.138002,3,0,1
4446,"LINK-U INC.              ",0.0000196,-1.5127881,3,0,1
4447,"PBSYSTEMS INC.           ",0.000006,-1.4785658,3,0,1
4448,"CHATWORK CO. LTD.        ",0.0000553,-0.9014232,3,0,1
4449,"GIFTEE INC.              ",0.0000652,-1.1944451,3,0,1
4450,"POWER SOLUTIONS LTD.     ",0.000004,-0.5264906,3,0,1
4452,"KAO CORP.                ",0.0029853,-0.0754969,1,0.3510011,0.6489989
4461,"DKS CO. LTD.             ",0.0000225,0.5643483,3,1,0
4462,"ISHIHARA CHEMICAL CO.LTD.",0.0000333,0.1211403,3,0.7390797,0.2609203
4463,"NICCA CHEMICAL CO.LTD.   ",0.0000182,1.389542,3,1,0
4464,"SOFT99CORPORATION        ",0.0000366,1.0331103,3,1,0
4465,"NIITAKA CO.LTD.          ",0.000015,0.4050446,3,1,0
4471,"SANYO CHEMICAL IND.      ",0.0001186,0.7504149,3,1,0
4475,"HENNGE K.K.              ",0.0000339,-1.5785383,3,0,1
4476,"AI CROSS INC.            ",0.0000076,-0.8899868,3,0,1
4477,"BASE INC.                ",0.0000364,0.0798811,3,0.6576515,0.3423485
4478,"FREEE K.K.               ",0.0002325,-0.3246765,3,0,1
4479,"MAKUAKE INC.             ",0.000017,0.0795915,3,0.6570799,0.3429201
4480,"MEDLEY INC.              ",0.000208,-1.5520028,3,0,1
4481,"BASE CO. LTD.            ",0.0001233,-1.674584,3,0,1
4482,"WILLS INC.               ",0.0000157,-1.5584442,3,0,1
4483,"JMDC INC.                ",0.0004367,-1.2218448,2,0,1
4484,"LANCERS INC.             ",0.0000057,-1.1362757,3,0,1
4485,"JTOWER INC.              ",0.0001856,-0.374113,3,0,1
4486,"UNITE AND GROW INC.      ",0.0000051,-1.2355862,3,0,1
4487,"SPACEMARKET INC.         ",0.0000045,-1.049529,3,0,1
4488,"AI INSIDE INC.           ",0.0000328,-0.2990417,3,0,1
4489,"PAYROLL INC.             ",0.000019,-0.3368783,3,0,1
4490,"VISASQ INC.              ",0.0000161,-0.5149112,3,0,1
4491,"COMPUTER MANAGEMENT CO.  ",0.0000035,0.3337533,3,1,0
4492,"GENETEC CORPORATION      ",0.0000066,-1.4635234,3,0,1
4493,"CYBER SECURITY CLOUD INC.",0.0000345,-2.2383377,3,0,1
4494,"VARIO SECURE INC.        ",0.0000048,1.2487694,3,1,0
4495,"I CUBED SYSTEMS INC.     ",0.0000093,-1.0672192,3,0,1
4496,"COMMERCE ONE HOLDINGS INC",0.0000061,-0.3787427,3,0,1
4498,"CYBERTRUST JAPAN CO. LTD.",0.0000317,-1.5443574,3,0,1
4499,"SPEEE INC.               ",0.0000282,-0.7318629,3,0,1
4502,"TAKEDA PHARMACEUTICAL    ",0.0087056,1.0533105,1,1,0
4503,"ASTELLAS PHARMA INC.     ",0.004753,-0.8002572,1,0,1
4506,"SUMITOMO PHARMA CO. LTD. ",0.0003111,1.0141027,2,1,0
4507,"SHIONOGI                 ",0.0022918,-0.1514826,1,0.2010374,0.7989626
4512,"WAKAMOTO                 ",0.0000096,0.1028604,3,0.7030028,0.2969972
4516,"NIPPON SHINYAKU          ",0.0005218,-0.2060444,2,0.0933555,0.9066445
4519,"CHUGAI PHARMACEUTICAL    ",0.0084804,-0.3076685,1,0,1
4521,"KAKEN PHARM              ",0.0002008,0.5529915,3,1,0
4523,"EISAI CO.LTD.            ",0.003434,0.2056816,1,0.9059285,0.0940715
4524,"MORISHITA JINTAN         ",0.0000099,0.3406651,3,1,0
4526,"RIKEN VITAMIN CO. LTD.   ",0.0000854,0.5657176,3,1,0
4527,"ROHTO PHARM              ",0.0009343,-0.8874734,2,0,1
4528,"ONO PHARM.               ",0.001689,-0.4390487,2,0,1
4530,"HISAMITSU PHARM.         ",0.000385,0.4321202,2,1,0
4531,"YUKI GOSEI KOGYO         ",0.0000081,0.5166465,3,1,0
4534,"MOCHIDA PHARMACEUTICAL   ",0.0001516,0.8436783,3,1,0
4536,"SANTEN PHARMACEUTICAL    ",0.0005678,-0.5105246,2,0,1
4538,"FUSO PHARM IND           ",0.0000225,1.6049084,3,1,0
4539,"NIPPON CHEMIPHAR         ",0.0000095,1.5422552,3,1,0
4540,"TSUMURA & CO.            ",0.0002469,0.9770334,2,1,0
4543,"TERUMO CORP.             ",0.0040886,-0.5562438,1,0,1
4544,"H.U. GROUP HOLDINGS INC. ",0.0001887,1.3103424,3,1,0
4547,"KISSEI PHARMACEUTICAL    ",0.0001825,0.6357973,3,1,0
4548,"SEIKAGAKU CORPORATION    ",0.0000512,1.3053015,3,1,0
4549,"EIKEN CHEMICAL           ",0.0000796,0.5822893,3,1,0
