DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
3224,"GENERAL OYSTER INC.      ",TG,27,"RETAIL TRADE                            ",3,0.0000079,0,0.000014,0,0,0,0,0,0,0,0,0,0.0000638,0,0.0001374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3231,"NOMURA REAL ESTATE       ",TP,32,"REAL ESTATE                             ",2,0.0007988,0.0017913,0.0000387,0.0009122,0.002116,0.0000431,0,0,0,0.003019,0.0065785,0.0001495,0,0,0,0.0008312,0.0018648,0.0000402,0.0009195,0.0021298,0.0000434,0,0,0,0.0031004,0.006714,0.0001543,0,0,0
3232,"MIE KOTSU GROUP HOLDINGS ",TP,32,"REAL ESTATE                             ",3,0.0000724,0,0.0001279,0,0,0,0,0,0,0,0,0,0.000583,0,0.0012554,0.0000754,0,0.0001331,0,0,0,0,0,0,0,0,0,0.000785,0,0.0017903
3236,"PROPERST CO.LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000064,0.0000148,0,0,0,0,0,0,0,0,0,0,0.0000516,0.0000964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3237,"INTRANCE CO.LTD.         ",TG,32,"REAL ESTATE                             ",3,0.0000065,0,0.0000115,0,0,0,0,0,0,0,0,0,0.0000523,0,0.0001126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3238,"CENTRAL GENERAL DEVELOP. ",TS,32,"REAL ESTATE                             ",3,0.0000053,0.0000122,0,0,0,0,0,0,0,0,0,0,0.0000426,0.0000795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3241,"WILL CO.LTD.             ",TS,32,"REAL ESTATE                             ",3,0.0000058,0.0000001,0.0000101,0,0,0,0,0,0,0,0,0,0.0000466,0.0000008,0.0000995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3242,"URBANET CORPORATION CO.LT",TS,32,"REAL ESTATE                             ",3,0.0000139,0.0000208,0.0000087,0,0,0,0,0,0,0,0,0,0.0001123,0.0001355,0.0000854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3244,"SAMTY CO.LTD.            ",TP,32,"REAL ESTATE                             ",3,0.000126,0.0000386,0.0001929,0,0,0,0,0,0,0,0,0,0.0010141,0.0002517,0.0018932,0.0001311,0.0000402,0.0002007,0,0,0,0,0,0,0,0,0,0.0013653,0.0003233,0.0026998
3245,"DEAR LIFE CO.LTD.        ",TP,32,"REAL ESTATE                             ",3,0.0000492,0,0.0000868,0,0,0,0,0,0,0,0,0,0.0003956,0,0.0008518,0.0000511,0,0.0000903,0,0,0,0,0,0,0,0,0,0.0005326,0,0.0012147
3246,"KOSE R.E.CO.LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000111,0.0000256,0,0,0,0,0,0,0,0,0,0,0.0000894,0.0001669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3248,"EARLY AGE CO.LTD.        ",TS,32,"REAL ESTATE                             ",3,0.0000028,0.0000064,0,0,0,0,0,0,0,0,0,0,0.0000223,0.0000416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3252,"JINUSHI CO. LTD.         ",TP,32,"REAL ESTATE                             ",3,0.0000458,0.0000725,0.0000253,0,0,0,0,0,0,0,0,0,0.0003685,0.0004724,0.0002487,0.0000476,0.0000755,0.0000264,0,0,0,0,0,0,0,0,0,0.0004962,0.0006067,0.0003546
3254,"PRESSANCE CORPORATION    ",TS,32,"REAL ESTATE                             ",3,0.0001253,0.0002889,0,0,0,0,0,0,0,0,0,0,0.0010084,0.0018829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3260,"ESPOIR CO.LTD.           ",NN,32,"REAL ESTATE                             ",3,0.0000011,0,0.0000019,0,0,0,0,0,0,0,0,0,0.0000085,0,0.0000183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3261,"GRANDES INC.             ",TG,32,"REAL ESTATE                             ",3,0.0000015,0.0000005,0.0000023,0,0,0,0,0,0,0,0,0,0.0000122,0.000003,0.0000227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3264,"ASCOT CORP.              ",TS,32,"REAL ESTATE                             ",3,0.0000174,0.0000402,0,0,0,0,0,0,0,0,0,0,0.0001403,0.0002619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3266,"FUND CREATION GROUP CO.  ",TS,32,"REAL ESTATE                             ",3,0.0000033,0,0.0000059,0,0,0,0,0,0,0,0,0,0.0000267,0,0.0000575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3267,"PHIL COMPANY INC.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000048,0,0.0000085,0,0,0,0,0,0,0,0,0,0.0000389,0,0.0000838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3271,"THE GLOBAL LTD.          ",TS,32,"REAL ESTATE                             ",3,0.0000121,0,0.0000214,0,0,0,0,0,0,0,0,0,0.0000973,0,0.0002095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3275,"HOUSECOM CORPORATION     ",TS,32,"REAL ESTATE                             ",3,0.0000076,0.0000104,0.0000055,0,0,0,0,0,0,0,0,0,0.0000612,0.0000678,0.0000536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3276,"JAPAN PROPERTY MANAGEMENT",TP,32,"REAL ESTATE                             ",3,0.0000238,0,0.0000421,0,0,0,0,0,0,0,0,0,0.0001918,0,0.000413,0.0000248,0,0.0000438,0,0,0,0,0,0,0,0,0,0.0002582,0,0.0005889
3277,"SANSEI LANDIC CO.LTD     ",TS,32,"REAL ESTATE                             ",3,0.0000097,0.0000034,0.0000145,0,0,0,0,0,0,0,0,0,0.0000779,0.0000222,0.000142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3280,"STRUST CO.LTD.           ",TS,32,"REAL ESTATE                             ",3,0.0000043,0.0000098,0,0,0,0,0,0,0,0,0,0,0.0000344,0.0000641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3284,"HOOSIERS HOLDINGS        ",TP,32,"REAL ESTATE                             ",3,0.0000467,0.0000638,0.0000336,0,0,0,0,0,0,0,0,0,0.0003757,0.0004156,0.0003296,0.0000486,0.0000664,0.0000349,0,0,0,0,0,0,0,0,0,0.0005058,0.0005337,0.0004701
3286,"TRUST HOLDINGS INC.      ",TG,32,"REAL ESTATE                             ",3,0.0000031,0,0.0000055,0,0,0,0,0,0,0,0,0,0.0000251,0,0.000054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3288,"OPEN HOUSE GROUP CO. LTD.",TP,32,"REAL ESTATE                             ",2,0.0006014,0.0008773,0.0003901,0.0006867,0.0010363,0.0004344,0,0,0,0.0022729,0.0032218,0.001508,0,0,0,0.0006258,0.0009133,0.0004057,0.0006922,0.0010431,0.0004383,0,0,0,0.0023342,0.0032882,0.0015565,0,0,0
3289,"TOKYU FUDOSAN HOLDINGS   ",TP,32,"REAL ESTATE                             ",2,0.0007676,0.0010626,0.0005416,0.0008765,0.0012552,0.0006031,0,0,0,0.0029011,0.0039025,0.0020937,0,0,0,0.0007987,0.0011063,0.0005633,0.0008835,0.0012634,0.0006086,0,0,0,0.0029793,0.0039829,0.0021611,0,0,0
3291,"IIDA GROUP HOLDINGS CO.  ",TP,32,"REAL ESTATE                             ",2,0.0006751,0.0015565,0,0.0007709,0.0018386,0,0,0,0,0.0025514,0.0057163,0,0,0,0,0.0007024,0.0016204,0,0.000777,0.0018506,0,0,0,0,0.0026202,0.005834,0,0,0,0
3293,"AZUMA HOUSE CO.LTD.      ",TS,32,"REAL ESTATE                             ",3,0.0000067,0.0000154,0,0,0,0,0,0,0,0,0,0,0.0000536,0.0001001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3294,"E GRAND CO.LTD           ",TS,32,"REAL ESTATE                             ",3,0.0000108,0.0000248,0,0,0,0,0,0,0,0,0,0,0.0000866,0.0001617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3297,"TOUBUJYUHAN CO.LTD.      ",TS,32,"REAL ESTATE                             ",3,0.0000034,0.0000079,0,0,0,0,0,0,0,0,0,0,0.0000276,0.0000515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3299,"MUGEN ESTATE CO. LTD.    ",TS,32,"REAL ESTATE                             ",3,0.0000308,0,0.0000544,0,0,0,0,0,0,0,0,0,0.0002479,0,0.0005338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3300,"AMBITION DX HOLDINGS CO. ",TG,32,"REAL ESTATE                             ",3,0.0000058,0.0000023,0.0000086,0,0,0,0,0,0,0,0,0,0.000047,0.0000147,0.0000843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3302,"TEIKOKU SEN-I            ",TP, 5,"TEXTILE PRODUCTS                        ",3,0.0000658,0.0001517,0,0,0,0,0,0,0,0,0,0,0.0005294,0.0009884,0,0.0000684,0.0001579,0,0,0,0,0,0,0,0,0,0,0.0007127,0.0012693,0
3306,"NIHON SEIMA              ",TS,26,"WHOLESALE TRADE                         ",3,0.0000026,0,0.0000046,0,0,0,0,0,0,0,0,0,0.0000209,0,0.000045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3315,"NIPPON COKE&ENGINEERING  ",TP, 9,"OIL & COAL PRODUCTS                     ",3,0.0000412,0.0000868,0.0000063,0,0,0,0,0,0,0,0,0,0.0003317,0.0005654,0.0000622,0.0000429,0.0000903,0.0000066,0,0,0,0,0,0,0,0,0,0.0004466,0.000726,0.0000887
3317,"FLYING GARDEN CO.LTD.    ",TS,27,"RETAIL TRADE                            ",3,0.000005,0,0.0000088,0,0,0,0,0,0,0,0,0,0.0000402,0,0.0000867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3319,"GOLF DIGEST ONLINE INC.  ",TP,27,"RETAIL TRADE                            ",3,0.0000121,0,0.0000213,0,0,0,0,0,0,0,0,0,0.0000972,0,0.0002094,0.0000126,0,0.0000222,0,0,0,0,0,0,0,0,0,0.0001309,0,0.0002986
3320,"CROSS PLUS INC.          ",TS,26,"WHOLESALE TRADE                         ",3,0.0000106,0.0000039,0.0000157,0,0,0,0,0,0,0,0,0,0.0000852,0.0000251,0.0001545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3321,"MITACHI CO.LTD.          ",TS,26,"WHOLESALE TRADE                         ",3,0.0000099,0.0000229,0,0,0,0,0,0,0,0,0,0,0.00008,0.0001494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3322,"ALPHA GROUP INC.         ",TS,26,"WHOLESALE TRADE                         ",3,0.0000051,0.0000118,0,0,0,0,0,0,0,0,0,0,0.0000413,0.000077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3323,"RECOMM CO. LTD.          ",TS,26,"WHOLESALE TRADE                         ",3,0.0000082,0,0.0000146,0,0,0,0,0,0,0,0,0,0.0000664,0,0.0001429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3326,"RUNSYSTEM CO.LTD.        ",TS,33,"SERVICES                                ",3,0.0000019,0,0.0000034,0,0,0,0,0,0,0,0,0,0.0000156,0,0.0000336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3328,"BEENOS INC.              ",TP,27,"RETAIL TRADE                            ",3,0.000021,0.0000068,0.0000318,0,0,0,0,0,0,0,0,0,0.0001688,0.0000442,0.0003125,0.0000218,0.0000071,0.0000331,0,0,0,0,0,0,0,0,0,0.0002272,0.0000567,0.0004456
3329,"TOWA FOOD SERVICE CO.LTD.",TS,27,"RETAIL TRADE                            ",3,0.0000168,0,0.0000297,0,0,0,0,0,0,0,0,0,0.0001356,0,0.0002919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3333,"ASAHI CO.LTD.            ",TP,27,"RETAIL TRADE                            ",3,0.0000368,0.0000848,0,0,0,0,0,0,0,0,0,0,0.0002958,0.0005523,0,0.0000382,0.0000882,0,0,0,0,0,0,0,0,0,0,0.0003983,0.0007092,0
3341,"NIHON CHOUZAI CO.LTD.    ",TP,27,"RETAIL TRADE                            ",3,0.0000485,0.0001118,0,0,0,0,0,0,0,0,0,0,0.0003901,0.0007283,0,0.0000504,0.0001163,0,0,0,0,0,0,0,0,0,0,0.0005252,0.0009352,0
3346,"HIROTAGROUP HOLDINGS CO. ",NN,27,"RETAIL TRADE                            ",3,0.0000013,0,0.0000023,0,0,0,0,0,0,0,0,0,0.0000105,0,0.0000226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3347,"TRUST CO.LTD.            ",TS,27,"RETAIL TRADE                            ",3,0.0000094,0.0000014,0.0000156,0,0,0,0,0,0,0,0,0,0.0000759,0.000009,0.000153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3349,"COSMOS PHARMACEUTICAL    ",TP,27,"RETAIL TRADE                            ",2,0.0006808,0,0.0012022,0.0007774,0,0.0013387,0,0,0,0.002573,0,0.0046472,0,0,0,0.0007084,0,0.0012504,0.0007836,0,0.0013508,0,0,0,0.0026424,0,0.0047967,0,0,0
3350,"METAPLANET INC.          ",TS,26,"WHOLESALE TRADE                         ",3,0.0000022,0.0000051,0,0,0,0,0,0,0,0,0,0,0.0000178,0.0000333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3352,"BUFFALO CO.LTD.          ",TS,27,"RETAIL TRADE                            ",3,0.0000035,0.0000081,0,0,0,0,0,0,0,0,0,0,0.0000282,0.0000526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3353,"MEDICAL IKKOU GROUP CO.  ",TS,27,"RETAIL TRADE                            ",3,0.0000098,0.0000225,0,0,0,0,0,0,0,0,0,0,0.0000786,0.0001467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3355,"KURIYAMA HOLDINGS CORP   ",TS,26,"WHOLESALE TRADE                         ",3,0.0000231,0.0000533,0,0,0,0,0,0,0,0,0,0,0.0001859,0.0003471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3358,"Y.S.FOOD CO.LTD.         ",TS,27,"RETAIL TRADE                            ",3,0.0000045,0,0.000008,0,0,0,0,0,0,0,0,0,0.0000365,0,0.0000785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3359,"COTTA CO. LTD            ",TG,26,"WHOLESALE TRADE                         ",3,0.0000067,0,0.0000119,0,0,0,0,0,0,0,0,0,0.0000543,0,0.0001169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3360,"SHIP HEALTHCARE HOLDINGS ",TP,26,"WHOLESALE TRADE                         ",2,0.0002453,0.0000241,0.0004148,0.0002802,0.0000285,0.0004618,0,0,0,0.0009272,0.0000886,0.0016033,0,0,0,0.0002553,0.0000251,0.0004314,0.0002824,0.0000287,0.000466,0,0,0,0.0009522,0.0000904,0.0016549,0,0,0
3361,"TOELL CO. LTD.           ",TS,27,"RETAIL TRADE                            ",3,0.0000181,0.0000418,0,0,0,0,0,0,0,0,0,0,0.000146,0.0002726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3370,"FUJITA CORPORATION CO.LTD",TS,27,"RETAIL TRADE                            ",3,0.0000011,0,0.0000019,0,0,0,0,0,0,0,0,0,0.0000085,0,0.0000183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3371,"SOFTCREATE HOLDINGS CORP.",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0000516,0,0.0000912,0,0,0,0,0,0,0,0,0,0.0004155,0,0.0008947,0.0000537,0,0.0000948,0,0,0,0,0,0,0,0,0,0.0005594,0,0.0012759
3372,"KANMONKAI CO.LTD.        ",TS,27,"RETAIL TRADE                            ",3,0.000005,0,0.0000088,0,0,0,0,0,0,0,0,0,0.0000399,0,0.0000859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3374,"NAIGAI TEC CORPORATION   ",TS,26,"WHOLESALE TRADE                         ",3,0.0000101,0.0000232,0,0,0,0,0,0,0,0,0,0,0.000081,0.0001513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3375,"ZOA CORPORATION          ",TS,27,"RETAIL TRADE                            ",3,0.0000028,0.0000064,0,0,0,0,0,0,0,0,0,0,0.0000222,0.0000415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3377,"BIKE O & COMPANY LTD.    ",TS,26,"WHOLESALE TRADE                         ",3,0.0000098,0.0000226,0,0,0,0,0,0,0,0,0,0,0.000079,0.0001475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3382,"SEVEN & I HOLDINGS CO.   ",TP,27,"RETAIL TRADE                            ",1,0.0055723,0.0066379,0.0047561,0.006363,0.0078411,0.0052959,0.0091179,0.011559,0.0074386,0,0,0,0,0,0,0.0057979,0.0069105,0.0049466,0.0064139,0.0078923,0.0053438,0.0091179,0.011559,0.0074386,0,0,0,0,0,0
3384,"ARKCORE INC              ",NN,26,"WHOLESALE TRADE                         ",3,0.0000013,0,0.0000022,0,0,0,0,0,0,0,0,0,0.0000101,0,0.0000218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3386,"COSMO BIO COMPANY LIMITED",TS,26,"WHOLESALE TRADE                         ",3,0.0000065,0.000015,0,0,0,0,0,0,0,0,0,0,0.0000522,0.0000974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3387,"CREATE RESTAURANTS HOLDIN",TP,27,"RETAIL TRADE                            ",2,0.0002536,0,0.0004478,0.0002896,0,0.0004986,0,0,0,0.0009583,0,0.0017309,0,0,0,0.0002638,0,0.0004657,0.0002919,0,0.0005031,0,0,0,0.0009842,0,0.0017866,0,0,0
3388,"MEIJI ELECTRIC INDUSTRIES",TP,26,"WHOLESALE TRADE                         ",3,0.0000201,0.0000464,0,0,0,0,0,0,0,0,0,0,0.0001619,0.0003023,0,0.0000209,0.0000483,0,0,0,0,0,0,0,0,0,0,0.000218,0.0003882,0
3391,"TSURUHA HOLDINGS INC.    ",TP,27,"RETAIL TRADE                            ",2,0.0006218,0.0001523,0.0009814,0.00071,0.0001799,0.0010928,0,0,0,0.00235,0.0005592,0.0037936,0,0,0,0.000647,0.0001585,0.0010207,0.0007157,0.000181,0.0011027,0,0,0,0.0024134,0.0005707,0.0039156,0,0,0
3392,"DELICA FOODS HOLDINGS CO.",TS,26,"WHOLESALE TRADE                         ",3,0.0000104,0,0.0000183,0,0,0,0,0,0,0,0,0,0.0000836,0,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3393,"STARTIA HOLDINGS INC.    ",TP,26,"WHOLESALE TRADE                         ",3,0.0000165,0,0.0000292,0,0,0,0,0,0,0,0,0,0.000133,0,0.0002863,0.0000172,0,0.0000303,0,0,0,0,0,0,0,0,0,0.000179,0,0.0004083
3395,"SAINT MARC HOLDINGS CO.  ",TP,27,"RETAIL TRADE                            ",3,0.000056,0,0.0000989,0,0,0,0,0,0,0,0,0,0.0004508,0,0.0009706,0.0000583,0,0.0001029,0,0,0,0,0,0,0,0,0,0.0006069,0,0.0013841
3396,"FELISSIMO CORPORATION    ",TS,27,"RETAIL TRADE                            ",3,0.0000098,0.0000227,0,0,0,0,0,0,0,0,0,0,0.0000791,0.0001477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3397,"TORIDOLL HOLDINGS CORP   ",TP,27,"RETAIL TRADE                            ",2,0.0004284,0,0.0007565,0.0004892,0,0.0008423,0,0,0,0.001619,0,0.0029241,0,0,0,0.0004457,0,0.0007868,0.0004931,0,0.0008499,0,0,0,0.0016626,0,0.0030182,0,0,0
3399,"MARUCHIYO YAMAOKAYA CORP ",TS,27,"RETAIL TRADE                            ",3,0.0000279,0,0.0000493,0,0,0,0,0,0,0,0,0,0.0002246,0,0.0004835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3401,"TEIJIN                   ",TP, 5,"TEXTILE PRODUCTS                        ",2,0.0002898,0.0002339,0.0003327,0.000331,0.0002764,0.0003704,0,0,0,0.0010954,0.0008592,0.0012859,0,0,0,0.0003016,0.0002436,0.000346,0.0003336,0.0002782,0.0003738,0,0,0,0.001125,0.0008769,0.0013272,0,0,0
3402,"TORAY INDUSTRIES         ",TP, 5,"TEXTILE PRODUCTS                        ",2,0.0012968,0.00299,0,0.0014809,0.003532,0,0,0,0,0.0049013,0.0109811,0,0,0,0,0.0013494,0.0031128,0,0.0014927,0.0035551,0,0,0,0,0.0050335,0.0112073,0,0,0,0
3405,"KURARAY                  ",TP, 7,"CHEMICALS                               ",2,0.0005912,0.0013631,0,0.0006751,0.0016102,0,0,0,0,0.0022344,0.005006,0,0,0,0,0.0006151,0.0014191,0,0.0006805,0.0016207,0,0,0,0,0.0022946,0.0051091,0,0,0,0
3407,"ASAHI KASEI CORPORATION  ",TP, 7,"CHEMICALS                               ",2,0.0016796,0.0007084,0.0024235,0.001918,0.0008368,0.0026985,0,0,0,0.0063479,0.0026017,0.0093678,0,0,0,0.0017476,0.0007375,0.0025205,0.0019333,0.0008423,0.0027229,0,0,0,0.0065191,0.0026553,0.0096692,0,0,0
3409,"KITANIHON SPINNING       ",TS, 5,"TEXTILE PRODUCTS                        ",3,0.0000023,0,0.0000041,0,0,0,0,0,0,0,0,0,0.0000187,0,0.0000403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3415,"TOKYO BASE CO.LTD.       ",TP,27,"RETAIL TRADE                            ",3,0.0000169,0,0.0000299,0,0,0,0,0,0,0,0,0,0.0001361,0,0.0002931,0.0000176,0,0.0000311,0,0,0,0,0,0,0,0,0,0.0001833,0,0.000418
3416,"PIXTA INC.               ",TG,27,"RETAIL TRADE                            ",3,0.0000021,0,0.0000038,0,0,0,0,0,0,0,0,0,0.0000172,0,0.000037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3417,"OHKI HEALTHCARE HOLDINGS ",TS,26,"WHOLESALE TRADE                         ",3,0.0000177,0.0000409,0,0,0,0,0,0,0,0,0,0,0.0001427,0.0002664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3418,"BALNIBARBI CO.LTD.       ",TG,27,"RETAIL TRADE                            ",3,0.000012,0,0.0000213,0,0,0,0,0,0,0,0,0,0.000097,0,0.0002088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3419,"ARTGREEN.CO.LTD.         ",NN,26,"WHOLESALE TRADE                         ",3,0.0000023,0,0.0000041,0,0,0,0,0,0,0,0,0,0.0000187,0,0.0000403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3420,"KFC LTD.                 ",TS,14,"METAL PRODUCTS                          ",3,0.0000123,0.0000284,0,0,0,0,0,0,0,0,0,0,0.0000992,0.0001852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3421,"INABA SEISAKUSHO CO.     ",TS,14,"METAL PRODUCTS                          ",3,0.0000276,0.0000635,0,0,0,0,0,0,0,0,0,0,0.0002217,0.000414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3422,"J-MAX CO. LTD.           ",TS,14,"METAL PRODUCTS                          ",3,0.0000069,0.000016,0,0,0,0,0,0,0,0,0,0,0.0000558,0.0001042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3423,"SE CORPORATION           ",TS,14,"METAL PRODUCTS                          ",3,0.0000116,0.0000268,0,0,0,0,0,0,0,0,0,0,0.0000937,0.0001749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3426,"ATOM LIVIN TECH CO.      ",TS,14,"METAL PRODUCTS                          ",3,0.0000058,0.0000133,0,0,0,0,0,0,0,0,0,0,0.0000465,0.0000869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3431,"MIYAJI ENGINEERING GROUP ",TP,14,"METAL PRODUCTS                          ",3,0.0000532,0.0000441,0.0000601,0,0,0,0,0,0,0,0,0,0.000428,0.0002873,0.0005901,0.0000553,0.0000459,0.0000626,0,0,0,0,0,0,0,0,0,0.0005762,0.000369,0.0008416
3433,"TOCALO CO.LTD.           ",TP,14,"METAL PRODUCTS                          ",3,0.0001037,0.0002176,0.0000164,0,0,0,0,0,0,0,0,0,0.0008342,0.0014183,0.0001606,0.0001079,0.0002266,0.000017,0,0,0,0,0,0,0,0,0,0.0011232,0.0018213,0.000229
3434,"ALPHA CORPORATION        ",TS,14,"METAL PRODUCTS                          ",3,0.0000169,0.0000151,0.0000183,0,0,0,0,0,0,0,0,0,0.0001359,0.0000983,0.0001791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3435,"SANKO TECHNO CO.LTD.     ",TS,14,"METAL PRODUCTS                          ",3,0.000012,0.0000276,0,0,0,0,0,0,0,0,0,0,0.0000964,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3436,"SUMCO CORPORATION        ",TP,14,"METAL PRODUCTS                          ",2,0.000848,0.0017658,0.0001451,0.0009684,0.0020859,0.0001615,0,0,0,0.003205,0.0064851,0.0005607,0,0,0,0.0008824,0.0018384,0.0001509,0.0009761,0.0020996,0.000163,0,0,0,0.0032914,0.0066187,0.0005787,0,0,0
3437,"TOKUDEN CO.LTD.          ",TS,14,"METAL PRODUCTS                          ",3,0.0000043,0.0000099,0,0,0,0,0,0,0,0,0,0,0.0000346,0.0000645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3439,"MITSUCHI CORPORATION     ",TS,14,"METAL PRODUCTS                          ",3,0.0000045,0.0000103,0,0,0,0,0,0,0,0,0,0,0.000036,0.0000672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3440,"NISSO PRONITY CO.LTD.    ",TS,14,"METAL PRODUCTS                          ",3,0.0000071,0.0000164,0,0,0,0,0,0,0,0,0,0,0.0000572,0.0001068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3441,"SANNO CO.LTD.            ",TS,14,"METAL PRODUCTS                          ",3,0.0000047,0.0000109,0,0,0,0,0,0,0,0,0,0,0.000038,0.000071,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3442,"MIE CORPORATION CO.LTD.  ",NM,14,"METAL PRODUCTS                          ",3,0.0000015,0.0000035,0,0,0,0,0,0,0,0,0,0,0.0000121,0.0000226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3443,"KAWADA TECHNOLOGIES INC. ",TP,14,"METAL PRODUCTS                          ",3,0.0000483,0.0001113,0,0,0,0,0,0,0,0,0,0,0.0003885,0.0007253,0,0.0000502,0.0001159,0,0,0,0,0,0,0,0,0,0,0.000523,0.0009314,0
3444,"KIKUCHI SEISAKUSHO CO.LTD",TS,14,"METAL PRODUCTS                          ",3,0.0000048,0.0000002,0.0000084,0,0,0,0,0,0,0,0,0,0.000039,0.0000013,0.0000825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3445,"RS TECHNOLOGIES CO.LTD.  ",TP,14,"METAL PRODUCTS                          ",3,0.0000821,0,0.0001449,0,0,0,0,0,0,0,0,0,0.0006603,0,0.0014218,0.0000854,0,0.0001507,0,0,0,0,0,0,0,0,0,0.000889,0,0.0020276
